Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Do You No Wrong,3,1,170,,,,
2,up,Aloe Blacc,I Need a Dollar,4,1,194,,,,
3,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
4,up,Nneka,Heartbeat,5,3,189,,,,
5,up,Richie Campbell,Heaven,6,4,180,,,,
6,up,Chris Brown,With You,8,5,187,,,,
7,up,CeeLo Green,Forget You,9,6,198,,,,
8,up,Prince & The Revolution,Kiss,10,4,193,,,,
9,down,HMB,O Amor É Assim (feat. Carminho),2,1,170,,,,
10,up,Seal,Kiss from a Rose,11,7,192,,,,
11,up,The Weeknd,In Your Eyes,12,1,171,41,2020-03-22,12,2020-03-29
12,up,Andra Day,Rise Up,13,7,184,63,2020-04-05,63,2020-04-05
13,-,Shakira & Beyoncé,Beautiful Liar,-,3,185,,,,
14,up,John Legend,Love Me Now,14,9,196,,,,
15,up,Seal,Love's Divine,16,11,199,,,,
16,up,Aya Nakamura,Djadja,18,12,183,85,2020-06-28,70,2020-07-19
17,up,Richie Campbell,Slowly,21,15,176,,,,
18,down,Seal,Crazy,15,9,198,,,,
19,-,Alicia Keys,If I Ain't Got You,-,5,187,,,,
20,down,Prince & The Revolution,Purple Rain,7,4,198,,,,
21,down,Alicia Keys,Fallin',17,12,121,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,181,,,,
23,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,159,,,,
24,-,Michael Kiwanuka,Cold Little Heart,-,14,132,,,,
25,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),27,10,5,,,,
26,-,Toni Redd,Underneath My Skin,-,26,1,,,,
27,-,Zeca Veloso,Todo Homem - A COLORS SHOW,-,27,1,,,,
28,-,K. Michelle,A Mother's Prayer,-,28,1,,,,
29,down,Tina Turner,The Best,20,3,200,,,,
30,down,The Weeknd,Save Your Tears,19,1,135,80,2020-03-22,1,2021-03-21
31,down,Mark Ronson,Valerie,22,16,190,,,,
32,-,Toni Redd,Time Reveals,-,32,1,,,,
33,down,Macy Gray,I Try,23,17,113,,,,
34,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,84,76,2021-04-25,2,2021-05-02
