Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,158,,,,
2,up,The Weeknd,Blinding Lights,2,1,174,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,4,1,157,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,5,3,175,,,,
5,up,Aloe Blacc,I Need a Dollar,6,1,180,,,,
6,down,Tina Turner,The Best,3,3,186,,,,
7,up,Nneka,Heartbeat,7,3,175,,,,
8,up,Richie Campbell,Heaven,8,4,167,,,,
9,up,Prince & The Revolution,Purple Rain,19,4,184,,,,
10,down,Chris Brown,With You,9,5,173,,,,
11,down,CeeLo Green,Forget You,10,6,184,,,,
12,down,Prince & The Revolution,Kiss,11,4,179,,,,
13,up,Seal,Kiss from a Rose,22,7,178,,,,
14,down,The Weeknd,In Your Eyes,12,1,158,41,2020-03-22,12,2020-03-29
15,down,John Legend,Love Me Now,13,9,182,,,,
16,down,Seal,Love's Divine,14,11,185,,,,
17,down,Seal,Crazy,15,9,184,,,,
18,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,18,1,,,,
19,down,Alicia Keys,Fallin',16,12,107,,,,
20,down,Aya Nakamura,Djadja,17,12,170,85,2020-06-28,70,2020-07-19
21,down,The Weeknd,Save Your Tears,18,1,123,80,2020-03-22,1,2021-03-21
22,up,Richie Campbell,Slowly,25,15,164,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,14,169,,,,
24,down,Mark Ronson,Valerie,20,16,176,,,,
25,up,Michael Kiwanuka,Cold Little Heart,33,14,125,,,,
26,down,Tina Turner,Proud Mary,21,21,120,,,,
27,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,27,1,,,,
28,-,Cautious Clay & Joshua Karpeh,Ohio,-,28,1,,,,
29,down,Alicia Keys,If I Ain't Got You,24,5,175,,,,
30,-,Dominique Fils-Aimé,My Mind At Ease,-,30,1,,,,
31,-,Roy Woods,Don’t Mind Me,-,31,1,,,,
32,-,Fabio Tosti & Venessa Jackson,I'm Outta Love (Fabio Tosti Nu Disco Radio Edit),-,32,1,,,,
33,-,Boyan & Nathan Thomas,Sister Switch,-,33,1,,,,
34,-,TJ Jackson,Last Night,-,34,1,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,16,147,,,,
36,down,Tina Turner,Private Dancer (Single Edit),23,23,169,,,,
37,up,John Legend,All of Me,38,1,174,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,74,76,2021-04-25,2,2021-05-02
