Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),2,1,151,,,,
2,down,The Weeknd,Blinding Lights,1,1,167,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,5,1,173,,,,
4,up,Nneka,Heartbeat,7,3,168,,,,
5,up,Prince & The Revolution,Kiss,8,4,172,,,,
6,up,CeeLo Green,Forget You,11,6,177,,,,
7,up,The Weeknd,Save Your Tears,21,1,116,80,2020-03-22,1,2021-03-21
8,up,Alicia Keys,If I Ain't Got You,12,5,169,,,,
9,up,Seal,Kiss from a Rose,13,7,171,,,,
10,up,Chris Brown,With You,10,5,166,,,,
11,up,The Weeknd,In Your Eyes,14,1,152,41,2020-03-22,12,2020-03-29
12,up,Andra Day,Rise Up,15,7,167,63,2020-04-05,63,2020-04-05
13,up,John Legend,Love Me Now,16,9,175,,,,
14,up,Seal,Love's Divine,17,11,178,,,,
15,up,Seal,Crazy,19,9,177,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,14,162,,,,
17,up,Tina Turner,The Best,24,3,179,,,,
18,up,Mark Ronson,Valerie,26,16,170,,,,
19,down,Richie Campbell,Do You No Wrong,3,1,152,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,4,3,170,,,,
21,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,140,,,,
22,down,Richie Campbell,Heaven,6,4,162,,,,
23,down,Prince & The Revolution,Purple Rain,9,4,179,,,,
24,-,Michael Kiwanuka,Cold Little Heart,-,14,118,,,,
25,-,Taylor Gasy & Jayneziss,Without You,-,25,1,,,,
26,-,Quartz,Beyond the Clouds,-,26,1,,,,
27,down,Alicia Keys,Fallin',18,12,100,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,69,76,2021-04-25,2,2021-05-02
29,down,Aya Nakamura,Djadja,20,12,164,85,2020-06-28,70,2020-07-19
30,down,Richie Campbell,Slowly,23,15,159,,,,
31,-,麥斯威爾,Ascension (Dub Ever Wonder),-,31,1,,,,
32,-,Maxwell,Ascension (Don't Ever Wonder) [Cut],-,32,2,,,,
33,-,Maxwell,I'm You: You Are Me and We Are You (Pt Me & You),-,33,1,,,,
34,down,Macy Gray,I Try,25,17,106,,,,
