Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,84,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,84,,,,
4,up,Expensive Soul,O Amor É Mágico,4,1,47,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,84,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,84,,,,
7,up,Richie Campbell,Do You No Wrong,8,1,70,,,,
8,up,Aloe Blacc,I Need a Dollar,9,1,81,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,84,,,,
10,up,Estelle,American Boy (feat. Kanye West),11,6,84,,,,
11,up,Prince & The Revolution,Purple Rain,24,4,84,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,3,79,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,84,,,,
14,up,"Earth, Wind & Fire",September,16,9,84,,,,
15,up,Nneka,Heartbeat,44,3,78,,,,
16,down,Tina Turner,The Best,15,3,84,,,,
17,up,Alicia Keys & Jack White,Another Way to Die,38,9,64,,,,
18,down,Corinne Bailey Rae,Put Your Records On,17,13,84,,,,
19,down,The Weeknd,Save Your Tears,7,1,21,80,2020-03-22,1,2021-03-21
20,down,Expensive Soul,O Cúpido,13,9,36,,,,
21,up,Richie Campbell,Heaven,36,4,71,,,,
22,down,Chris Brown,With You,19,5,81,,,,
23,down,The Weeknd,The Hills,20,12,84,,,,
24,down,The Weeknd,Blinding Lights,18,1,78,94,2019-12-01,1,2020-03-01
25,down,CeeLo Green,Forget You,21,6,83,,,,
26,up,Prince & The Revolution,Kiss,55,4,79,,,,
27,down,Mariah Carey,I Want To Know What Love Is,22,12,84,,,,
28,down,Alicia Keys,If I Ain't Got You,26,5,75,,,,
29,down,Duffy,Warwick Avenue,25,14,23,,,,
30,down,Seal,Kiss from a Rose,27,7,78,,,,
31,down,Rihanna,Disturbia,30,20,84,,,,
32,up,Andra Day,Rise Up,34,7,82,63,2020-04-05,63,2020-04-05
33,down,Whitney Houston,I Look to You,28,21,49,,,,
34,down,John Legend,You & I (Nobody In the World),33,21,84,,,,
35,up,Alicia Keys,Fallin',66,12,10,,,,
36,down,The Weeknd,In Your Eyes,32,1,63,41,2020-03-22,12,2020-03-29
37,down,John Legend,Love Me Now,29,9,81,,,,
38,down,Barry White,"You're the First, The Last, My Everything",35,24,84,,,,
39,down,Joss Stone,Right to Be Wrong,31,20,84,,,,
40,down,Seal,Love's Divine,39,11,83,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,24,84,,,,
42,down,Lionel Richie,Stuck On You,40,25,84,,,,
43,down,Rihanna,Don't Stop the Music,41,23,84,,,,
44,down,Seal,Crazy,42,9,83,,,,
45,up,Expensive Soul,Dou-te Nada,45,30,47,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,15,6,2021-03-14,2,2021-05-09
47,down,Lionel Richie,Hello,46,29,84,,,,
48,down,Estelle,Conqueror,47,38,19,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),48,40,26,,,,
50,down,Marvin Gaye,Let's Get It On,49,11,84,,,,
51,down,Aya Nakamura,Djadja,50,12,76,85,2020-06-28,70,2020-07-19
52,-,Quantic,Theme from Selva,-,52,1,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,30,84,,,,
54,down,Sade,By Your Side,52,35,61,,,,
55,down,Alicia Keys,No One (Live),37,22,77,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,54,36,84,,,,
57,up,Grace Jones,La vie en rose,71,33,22,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,26,75,,,,
59,down,Alicia Keys,Brand New Me,56,35,84,,,,
60,down,"Earth, Wind & Fire",Let's Groove,57,39,84,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,14,74,,,,
62,up,Tina Turner,Private Dancer (Single Edit),83,23,84,,,,
63,down,Richie Campbell,Slowly,61,15,74,,,,
64,up,Chris Brown,Don't Wake Me Up,73,40,75,,,,
65,down,Expensive Soul,Eu Não Sei,62,44,46,,,,
66,down,Kool & The Gang,Celebration,64,33,84,,,,
67,down,Michael Kiwanuka,Cold Little Heart,65,32,82,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,70,29,84,,,,
69,up,Chris Brown,Turn Up the Music,84,45,79,,,,
70,down,Sade,Your Love Is King,67,45,84,,,,
71,down,Ne-Yo,So Sick,68,41,84,,,,
72,down,Lionel Richie,"Say You, Say Me",69,43,84,,,,
73,up,Tina Turner,Proud Mary,100,21,78,,,,
74,down,Sade,Smooth Operator (Single Version),60,38,84,,,,
75,up,Michael Kiwanuka,Home Again,76,11,82,,,,
76,up,Sam Sparro,Black & Gold,95,53,62,,,,
77,up,Michael Kiwanuka,Cold Little Heart,85,14,69,,,,
78,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,16,66,,,,
79,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,41,,,,
80,up,HMB,Peito,99,27,82,,,,
81,up,Ne-Yo,Miss Independent,89,31,83,,,,
82,-,Summer Walker,Shame,-,82,1,,,,
83,-,Giveon,HEARTBREAK ANNIVERSARY,-,57,4,37,2021-02-21,8,2021-03-21
84,-,Elaine,You're the One,-,84,1,,,,
85,-,Masego,Tadow (feat. FKJ) [Extended Version],-,85,1,,,,
86,-,Black Atlass,On Your Mind,-,86,1,,,,
87,-,Wynonie Harris,Quiet Whiskey,-,87,1,,,,
88,-,Black Atlass,Lie to Me,-,88,1,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,54,77,,,,
90,up,Akon,Smack That (feat. Eminem),98,28,83,,,,
91,-,Black Atlass,Night After Night,-,91,1,,,,
92,-,Margino,Happy People,-,92,1,,,,
93,-,The Gene Dudley Group,Inspector Norse,-,93,1,,,,
94,-,Expensive Soul,13 Mulheres,-,70,36,,,,
95,-,Rihanna,Rehab,-,58,83,,,,
96,-,Des'ree,Life,-,28,71,,,,
97,down,Mark Ronson,Valerie,93,16,80,,,,
98,down,Chet Faker,No Diggity,63,46,82,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,65,78,,,,
100,-,Sade,No Ordinary Love,-,76,32,,,,
