Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,136,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,137,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,99,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,137,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,137,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,110,,,,
7,up,Ne-Yo,Closer,29,6,83,,,,
8,down,Richie Campbell,Do You No Wrong,7,1,120,,,,
9,up,The Weeknd,Can't Feel My Face,12,5,137,,,,
10,down,Estelle,American Boy (feat. Kanye West),8,6,136,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,9,3,132,,,,
12,down,Aloe Blacc,I Need a Dollar,10,1,132,,,,
13,down,Alicia Keys & Jack White,Another Way to Die,11,9,95,,,,
14,down,Expensive Soul,O Cúpido,13,9,86,,,,
15,down,"Earth, Wind & Fire",September,14,9,136,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,9,137,,,,
17,up,The Weeknd,Blinding Lights,17,1,130,94,2019-12-01,1,2020-03-01
18,down,Tina Turner,The Best,16,3,138,,,,
19,down,Nneka,Heartbeat,18,3,132,,,,
20,up,Corinne Bailey Rae,Put Your Records On,27,13,136,,,,
21,down,Richie Campbell,Heaven,20,4,122,,,,
22,up,The Weeknd,The Hills,22,12,137,,,,
23,down,Alicia Keys,If I Ain't Got You,19,5,128,,,,
24,up,Mariah Carey,I Want To Know What Love Is,25,12,137,,,,
25,down,CeeLo Green,Forget You,23,6,136,,,,
26,down,Prince & The Revolution,Kiss,21,4,132,,,,
27,down,Prince & The Revolution,Purple Rain,24,4,138,,,,
28,down,Duffy,Warwick Avenue,26,14,76,,,,
29,down,Seal,Kiss from a Rose,28,7,130,,,,
30,up,Whitney Houston,I Look to You,30,21,101,,,,
31,up,Rihanna,Disturbia,31,20,137,,,,
32,up,Joss Stone,Right to Be Wrong,32,20,137,,,,
33,up,John Legend,You & I (Nobody In the World),33,21,136,,,,
34,up,Alicia Keys,Fallin',34,12,59,,,,
35,up,The Weeknd,In Your Eyes,36,1,113,41,2020-03-22,12,2020-03-29
36,-,John Legend,Love Me Now,-,9,134,,,,
37,down,Andra Day,Rise Up,35,7,133,63,2020-04-05,63,2020-04-05
38,up,Lionel Richie,Stuck On You,41,25,137,,,,
39,down,Seal,Love's Divine,37,11,137,,,,
40,down,Alicia Keys,No One (Live),38,22,121,,,,
41,down,Rihanna,Don't Stop the Music,40,23,137,,,,
42,down,Seal,Crazy,39,9,137,,,,
43,up,Expensive Soul,Dou-te Nada,43,30,99,,,,
44,down,Barry White,"You're the First, The Last, My Everything",42,24,137,,,,
45,down,Lionel Richie,Hello,44,29,137,,,,
46,down,Estelle,Conqueror,45,38,71,,,,
47,down,Aya Nakamura,Djadja,46,12,123,85,2020-06-28,70,2020-07-19
48,down,Ne-Yo,Miss Independent,47,31,135,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),48,40,78,,,,
50,down,Marvin Gaye,Let's Get It On,49,11,137,,,,
51,up,The Weeknd,Save Your Tears,61,1,75,80,2020-03-22,1,2021-03-21
52,up,Expensive Soul,Eu Não Sei,55,44,99,,,,
53,down,Sade,By Your Side,50,35,114,,,,
54,down,Grace Jones,La vie en rose,51,33,75,,,,
55,-,Chris Brown,Closure (feat. H.E.R.),-,55,1,,,,
56,-,Andrew Ashong & Kaidi Tatham,Low Ceilings,-,56,1,,,,
57,-,Hil St. Soul,One Life,-,57,1,,,,
58,down,Lauryn Hill,Can't Take My Eyes Off of You,52,36,137,,,,
59,down,Sade,Smooth Operator (Single Version),58,38,137,,,,
60,down,Tina Turner,Private Dancer (Single Edit),54,23,136,,,,
61,down,Alicia Keys,Brand New Me,59,35,137,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,24,136,,,,
63,down,Richie Campbell,Slowly,60,15,120,,,,
64,down,"Earth, Wind & Fire",Let's Groove,62,39,136,,,,
65,up,Kool & The Gang,Celebration,66,33,135,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,30,137,,,,
67,down,Chris Brown,Don't Wake Me Up,63,40,119,,,,
68,up,Mark Ronson,Valerie,73,16,130,,,,
69,down,Sade,Your Love Is King,67,45,137,,,,
70,down,Michael Kiwanuka,Cold Little Heart,64,32,131,,,,
71,down,Chet Faker,No Diggity,68,46,132,,,,
72,down,Ne-Yo,So Sick,70,41,136,,,,
73,up,Lionel Richie,"Say You, Say Me",77,43,137,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,71,29,136,,,,
75,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,75,1,,,,
76,down,Chris Brown,Turn Up the Music,69,45,125,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,123,,,,
78,-,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),-,78,1,,,,
79,down,Usher,Scream,65,54,27,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,63,6,2021-03-14,2,2021-05-09
81,up,JoJo,Too Little Too Late,81,41,2,,,,
82,-,Stevie Wonder,Happy Birthday,-,46,48,,,,
