Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,152,,,,
2,up,The Weeknd,Blinding Lights,2,1,168,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,174,,,,
4,up,Nneka,Heartbeat,4,3,169,,,,
5,up,Chris Brown,With You,10,5,167,,,,
6,down,Prince & The Revolution,Kiss,5,4,173,,,,
7,down,CeeLo Green,Forget You,6,6,178,,,,
8,up,Alicia Keys,If I Ain't Got You,8,5,170,,,,
9,up,Seal,Kiss from a Rose,9,7,172,,,,
10,up,The Weeknd,In Your Eyes,11,1,153,41,2020-03-22,12,2020-03-29
11,up,Andra Day,Rise Up,12,7,168,63,2020-04-05,63,2020-04-05
12,up,John Legend,Love Me Now,13,9,176,,,,
13,up,Seal,Love's Divine,14,11,179,,,,
14,up,Seal,Crazy,15,9,178,,,,
15,down,The Weeknd,Save Your Tears,7,1,117,80,2020-03-22,1,2021-03-21
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,14,163,,,,
17,up,Tina Turner,The Best,17,3,180,,,,
18,up,Mark Ronson,Valerie,18,16,171,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,16,141,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,70,76,2021-04-25,2,2021-05-02
21,up,Prince & The Revolution,Purple Rain,23,4,180,,,,
22,up,Michael Kiwanuka,Cold Little Heart,24,14,119,,,,
23,up,Alicia Keys,Fallin',27,12,101,,,,
24,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,24,1,,,,
25,-,Yung Bleu & Chris Brown,Distant Lover,-,25,1,,,,
26,-,Omarion,Serious,-,26,1,,,,
27,-,Billy Paul,Am I Black Enough for You?,-,27,1,,,,
28,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,28,1,,,,
29,-,The Isley Brothers,Between the Sheets,-,29,1,,,,
