Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Do You No Wrong,1,1,164,,,,
2,up,The Weeknd,Blinding Lights,2,1,181,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,187,,,,
4,up,Nneka,Heartbeat,4,3,182,,,,
5,up,Richie Campbell,Heaven,5,4,174,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,191,,,,
7,up,Chris Brown,With You,7,5,180,,,,
8,up,CeeLo Green,Forget You,8,6,191,,,,
9,up,Alicia Keys,If I Ain't Got You,10,5,182,,,,
10,down,Prince & The Revolution,Kiss,9,4,186,,,,
11,up,Dyamante DJ,Vai Novinha Ah Ah Ah,17,3,4,,,,
12,down,Seal,Kiss from a Rose,11,7,185,,,,
13,down,The Weeknd,In Your Eyes,12,1,165,41,2020-03-22,12,2020-03-29
14,down,John Legend,Love Me Now,13,9,189,,,,
15,down,Seal,Love's Divine,14,11,192,,,,
16,up,Seal,Crazy,23,9,191,,,,
17,down,Alicia Keys,Fallin',15,12,114,,,,
18,up,The Weeknd,Save Your Tears,19,1,130,80,2020-03-22,1,2021-03-21
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,176,,,,
20,down,Aya Nakamura,Djadja,16,12,177,85,2020-06-28,70,2020-07-19
21,down,Tina Turner,The Best,20,3,193,,,,
22,down,Richie Campbell,Slowly,21,15,171,,,,
23,down,Mark Ronson,Valerie,22,16,183,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,80,76,2021-04-25,2,2021-05-02
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,16,154,,,,
26,-,Najar,Twerk,-,26,1,,,,
27,-,Mahalia,November (feat. Stormzy),-,27,1,,,,
28,-,Fridayy,When It Comes To You,-,28,1,,,,
29,-,Reel People,You Used To Hold Me So Tight (feat. Angela Johnson) [Dr Packer Remix],-,29,1,,,,
30,-,Al Nunes,Under my Skin (Soul version),-,30,1,,,,
31,-,Khalid,Silver Platter,-,31,1,,,,
