Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,79,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,42,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,79,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,10,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,79,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,4,79,,,,
7,up,The Weeknd,Blinding Lights,23,1,73,94,2019-12-01,1,2020-03-01
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
9,up,HMB,O Amor É Assim (feat. Carminho),10,1,65,,,,
10,up,Ne-Yo,Closer,12,6,44,,,,
11,-,Richie Campbell,Do You No Wrong,-,1,65,,,,
12,up,Aloe Blacc,I Need a Dollar,13,1,76,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,79,,,,
14,up,Estelle,American Boy (feat. Kanye West),15,6,79,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,16,3,74,,,,
16,up,Expensive Soul,O Cúpido,18,9,31,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],19,9,79,,,,
18,up,Nneka,Heartbeat,20,3,73,,,,
19,down,The Weeknd,Save Your Tears,7,1,16,80,2020-03-22,1,2021-03-21
20,up,Corinne Bailey Rae,Put Your Records On,21,13,79,,,,
21,up,Richie Campbell,Heaven,24,4,67,,,,
22,up,"Earth, Wind & Fire",September,22,9,79,,,,
23,up,Mariah Carey,I Want To Know What Love Is,25,12,79,,,,
24,up,The Weeknd,The Hills,48,12,79,,,,
25,up,Chris Brown,With You,26,5,76,,,,
26,up,Prince & The Revolution,Kiss,30,4,75,,,,
27,up,Alicia Keys,If I Ain't Got You,29,5,70,,,,
28,up,Duffy,Warwick Avenue,28,14,18,,,,
29,up,Seal,Kiss from a Rose,31,7,73,,,,
30,down,Tina Turner,The Best,27,3,79,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,24,79,,,,
32,up,Whitney Houston,I Look to You,34,21,44,,,,
33,up,Andra Day,Rise Up,36,7,77,63,2020-04-05,63,2020-04-05
34,down,Rihanna,Disturbia,32,20,79,,,,
35,down,Joss Stone,Right to Be Wrong,33,20,79,,,,
36,up,John Legend,You & I (Nobody In the World),37,21,79,,,,
37,down,The Weeknd,In Your Eyes,11,1,58,41,2020-03-22,12,2020-03-29
38,up,Alicia Keys,Fallin',38,12,5,,,,
39,down,John Legend,Love Me Now,35,9,76,,,,
40,up,Seal,Love's Divine,42,11,78,,,,
41,up,Lionel Richie,Stuck On You,43,25,79,,,,
42,up,Barry White,"You're the First, The Last, My Everything",44,24,79,,,,
43,down,Alicia Keys & Jack White,Another Way to Die,17,9,61,,,,
44,up,Seal,Crazy,45,9,78,,,,
45,down,Rihanna,Don't Stop the Music,41,23,79,,,,
46,up,Expensive Soul,Dou-te Nada,46,30,42,,,,
47,up,Lionel Richie,Hello,50,29,79,,,,
48,down,Alicia Keys,No One (Live),40,22,72,,,,
49,down,Estelle,Conqueror,47,38,14,,,,
50,up,Marvin Gaye,Let's Get It On,54,11,79,,,,
51,up,Ne-Yo,Miss Independent,51,31,78,,,,
52,up,The Weeknd,Blinding Lights (Instrumental),52,40,21,,,,
53,up,Aya Nakamura,Djadja,53,12,71,85,2020-06-28,70,2020-07-19
54,-,Roberta Gentile,Play Me,-,54,1,,,,
55,-,Trey Songz,You Belong to Me (Bonus Track),-,55,1,,,,
56,up,Sade,By Your Side,72,35,56,,,,
57,down,Alicia Keys,Brand New Me,55,35,79,,,,
58,up,Expensive Soul,Eu Não Sei,58,44,41,,,,
59,up,Lauryn Hill,Can't Take My Eyes Off of You,60,36,79,,,,
60,down,"Earth, Wind & Fire",Let's Groove,56,39,79,,,,
61,down,Chris Brown,Don't Wake Me Up,57,40,71,,,,
62,up,Michael Kiwanuka,Cold Little Heart,62,32,77,,,,
63,up,Kool & The Gang,Celebration,65,33,79,,,,
64,up,Ne-Yo,So Sick,66,41,79,,,,
65,up,Lionel Richie,"Say You, Say Me",67,43,79,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,68,29,79,,,,
67,down,Michael Kiwanuka,Home Again,61,11,77,,,,
68,up,Mark Ronson,Valerie,69,16,75,,,,
69,up,Sam Sparro,Black & Gold,70,53,57,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,54,73,,,,
71,up,HMB,Peito,81,27,77,,,,
72,up,Prince & The Revolution,Purple Rain,82,4,79,,,,
73,down,Otis Redding,(Sittin' On) The Dock of the Bay,59,30,79,,,,
74,down,Chris Brown,Turn Up the Music,63,45,74,,,,
75,down,eAeon,Don't (feat. RM),6,6,2,,,,
76,down,Sade,Your Love Is King,64,45,79,,,,
77,up,Sade,Smooth Operator (Single Version),78,38,79,,,,
78,-,The Weeknd,The Zone (feat. Drake),-,78,1,,,,
79,-,Dego,Recovered Memories (feat. Samii),-,79,1,,,,
80,-,Nayr Faquirá,Não Penses Nisso (feat. Valete),-,80,1,,,,
81,-,"Kiaz, Nael & Anchietx",Censura e Prazer,-,81,1,,,,
82,up,Tina Turner,Proud Mary,85,21,73,,,,
83,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,83,1,,,,
84,-,The Weeknd,D.D.,-,84,1,,,,
85,-,The Weeknd,Gone,-,85,1,,,,
86,-,The HamilTones,Celebrate,-,86,1,,,,
87,-,The Weeknd,Thursday,-,87,1,,,,
88,-,Fika,Slow Things Down,-,53,1,,,,
89,-,Ady Suleiman,Need Somebody To Love,-,89,1,,,,
90,down,Tina Turner,Private Dancer (Single Edit),75,23,79,,,,
91,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],39,13,39,,,,
92,down,Akon,Smack That (feat. Eminem),73,28,78,,,,
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,65,75,,,,
94,down,Rihanna,Rehab,86,58,79,,,,
95,down,HMB,Feeling (feat. Da Chick),94,59,69,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,26,71,,,,
97,-,Grace Jones,La vie en rose,-,33,17,,,,
98,-,Des'ree,Life,-,28,67,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,38,,,,
100,down,Expensive Soul,Limbo,96,54,68,,,,
