Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,64,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,27,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,64,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,64,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,64,,,,
6,down,HMB,O Amor É Assim (feat. Carminho),4,1,53,,,,
7,up,Richie Campbell,Do You No Wrong,28,1,54,,,,
8,down,Aloe Blacc,I Need a Dollar,6,1,61,,,,
9,up,Prince & The Revolution,Purple Rain,10,4,64,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,6,64,,,,
11,down,The Weeknd,Can't Feel My Face,8,5,64,,,,
12,down,Expensive Soul,O Cúpido,11,9,17,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,9,64,,,,
14,down,Nneka,Heartbeat,13,3,60,,,,
15,up,The Weeknd,Blinding Lights,17,1,58,94,2019-12-01,1,2020-03-01
16,up,Corinne Bailey Rae,Put Your Records On,23,13,64,,,,
17,down,"Earth, Wind & Fire",September,14,9,64,,,,
18,down,Richie Campbell,Heaven,16,4,53,,,,
19,-,Black Pumas,Colors (Live In Studio),-,19,1,,,,
20,up,The Weeknd,The Hills,21,12,64,,,,
21,down,Chris Brown,With You,19,5,63,,,,
22,down,CeeLo Green,Forget You,20,6,64,,,,
23,up,Mariah Carey,I Want To Know What Love Is,36,12,64,,,,
24,down,Alicia Keys,If I Ain't Got You,22,5,56,,,,
25,down,Prince & The Revolution,Kiss,18,4,60,,,,
26,down,Duffy,Warwick Avenue,24,14,3,,,,
27,down,Seal,Kiss from a Rose,26,7,58,,,,
28,up,Rihanna,Disturbia,30,20,64,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,24,64,,,,
30,up,Joss Stone,Right to Be Wrong,38,20,64,,,,
31,down,Whitney Houston,I Look to You,29,21,29,,,,
32,down,The Weeknd,In Your Eyes,25,1,43,41,2020-03-22,12,2020-03-29
33,down,John Legend,You & I (Nobody In the World),31,21,64,,,,
34,up,Seal,Crazy,34,9,63,,,,
35,down,John Legend,Love Me Now,32,9,62,,,,
36,up,Rihanna,Don't Stop the Music,39,23,64,,,,
37,down,Lionel Richie,Stuck On You,33,25,64,,,,
38,up,Alicia Keys,No One (Live),43,22,61,,,,
39,down,Seal,Love's Divine,35,11,63,,,,
40,up,Andra Day,Rise Up,40,7,62,63,2020-04-05,63,2020-04-05
41,down,Barry White,"You're the First, The Last, My Everything",37,24,64,,,,
42,up,Lionel Richie,Hello,42,29,64,,,,
43,down,Expensive Soul,Dou-te Nada,41,30,27,,,,
44,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,26,58,,,,
45,down,Tina Turner,The Best,27,3,64,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),45,40,6,,,,
47,up,Marvin Gaye,Let's Get It On,48,11,64,,,,
48,up,Michael Kiwanuka,Cold Little Heart,72,32,62,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,30,64,,,,
50,up,Alicia Keys,Brand New Me,51,35,64,,,,
51,up,Sade,Smooth Operator (Single Version),52,38,64,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,59,36,64,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,14,58,,,,
54,-,Kamal,blue,-,54,1,,,,
55,up,"Earth, Wind & Fire",Let's Groove,56,39,64,,,,
56,up,Richie Campbell,Slowly,57,15,56,,,,
57,down,Ne-Yo,Miss Independent,54,31,63,,,,
58,up,Chris Brown,Don't Wake Me Up,84,40,56,,,,
59,up,Expensive Soul,Eu Não Sei,60,44,26,,,,
60,up,Lionel Richie,"Say You, Say Me",65,43,64,,,,
61,up,Chet Faker,No Diggity,62,46,63,,,,
62,up,Chris Brown,Turn Up the Music,86,45,59,,,,
63,up,Sade,Your Love Is King,63,45,64,,,,
64,up,Kool & The Gang,Celebration,64,33,64,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,66,29,64,,,,
66,up,Mark Ronson,Valerie,67,16,60,,,,
67,up,Sam Sparro,Black & Gold,68,53,42,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,16,51,,,,
69,up,Michael Kiwanuka,Home Again,70,11,62,,,,
70,up,Macy Gray,I Try,71,17,53,,,,
71,up,Michael Kiwanuka,Cold Little Heart,88,14,52,,,,
72,up,HMB,Peito,73,27,62,,,,
73,down,Akon,Smack That (feat. Eminem),69,28,63,,,,
74,down,Ne-Yo,So Sick,61,41,64,,,,
75,down,Tina Turner,Proud Mary,74,21,60,,,,
76,down,Tina Turner,Private Dancer (Single Edit),55,23,64,,,,
77,down,Rihanna,Rehab,75,58,64,,,,
78,down,HMB,Feeling (feat. Da Chick),76,59,54,,,,
79,down,Expensive Soul,Limbo,77,54,53,,,,
80,down,Chet Faker,I'm into You,78,67,62,,,,
81,up,Stevie Wonder,Isn't She Lovely,87,24,60,,,,
82,down,Expensive Soul,13 Mulheres,79,70,20,,,,
83,up,Alicia Keys & Jack White,Another Way to Die,94,9,51,,,,
84,down,Corinne Bailey Rae,Like a Star,81,66,55,,,,
85,up,Stevie Wonder,Happy Birthday,91,46,37,,,,
86,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,65,61,,,,
87,up,Lionel Richie,Dancing On the Ceiling,92,58,54,,,,
88,up,Kelis,Trick Me,93,67,51,,,,
89,down,Ne-Yo,Because of You,80,60,62,,,,
90,up,Barry White,Just the Way You Are (Single Version),100,69,45,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,77,37,,,,
92,up,Childish Gambino,Redbone,99,73,34,,,,
93,down,Aya Nakamura,Djadja,90,12,58,85,2020-06-28,70,2020-07-19
94,-,Tori,Tão Bem,-,94,1,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,54,59,,,,
96,-,Akon,Right Now (Na Na Na),-,62,27,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,31,,,,
98,-,Ne-Yo,Sexy Love,-,65,30,,,,
99,-,Sade,No Ordinary Love,-,76,28,,,,
100,-,Prince,When Doves Cry (Edit),-,73,22,,,,
