Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,110,,,,
2,down,John Legend,All of Me,1,1,110,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,73,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,110,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,110,,,,
6,up,Ne-Yo,Closer,6,6,63,,,,
7,up,Richie Campbell,Do You No Wrong,7,1,94,,,,
8,up,Aloe Blacc,I Need a Dollar,8,1,104,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,110,,,,
10,up,Estelle,American Boy (feat. Kanye West),10,6,110,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,3,105,,,,
12,up,Alicia Keys & Jack White,Another Way to Die,28,9,79,,,,
13,down,Expensive Soul,O Cúpido,12,9,60,,,,
14,down,The Weeknd,Blinding Lights,13,1,104,94,2019-12-01,1,2020-03-01
15,down,"Earth, Wind & Fire",September,14,9,110,,,,
16,up,Tina Turner,The Best,17,3,110,,,,
17,down,Nneka,Heartbeat,15,3,104,,,,
18,up,The Weeknd,The Hills,19,12,110,,,,
19,down,Corinne Bailey Rae,Put Your Records On,16,13,110,,,,
20,down,Richie Campbell,Heaven,18,4,94,,,,
21,up,Mariah Carey,I Want To Know What Love Is,26,12,110,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],21,9,110,,,,
23,down,Chris Brown,With You,20,5,102,,,,
24,up,CeeLo Green,Forget You,24,6,109,,,,
25,up,Prince & The Revolution,Purple Rain,25,4,110,,,,
26,up,Duffy,Warwick Avenue,27,14,49,,,,
27,up,Prince & The Revolution,Kiss,29,4,104,,,,
28,up,Seal,Kiss from a Rose,30,7,104,,,,
29,up,Whitney Houston,I Look to You,33,21,75,,,,
30,up,Rihanna,Disturbia,35,20,110,,,,
31,up,Joss Stone,Right to Be Wrong,34,20,110,,,,
32,up,Alicia Keys,Fallin',38,12,32,,,,
33,down,The Weeknd,In Your Eyes,31,1,89,41,2020-03-22,12,2020-03-29
34,up,John Legend,You & I (Nobody In the World),37,21,110,,,,
35,up,John Legend,Love Me Now,36,9,107,,,,
36,up,Barry White,"You're the First, The Last, My Everything",40,24,110,,,,
37,up,Andra Day,Rise Up,39,7,105,63,2020-04-05,63,2020-04-05
38,up,Alicia Keys,No One (Live),42,22,99,,,,
39,up,Seal,Crazy,41,9,109,,,,
40,up,Seal,Love's Divine,43,11,109,,,,
41,up,Rihanna,Don't Stop the Music,44,23,110,,,,
42,up,Lionel Richie,Stuck On You,51,25,110,,,,
43,up,Expensive Soul,Dou-te Nada,45,30,73,,,,
44,up,Estelle,Conqueror,47,38,45,,,,
45,up,Ne-Yo,Miss Independent,48,31,108,,,,
46,up,Aya Nakamura,Djadja,49,12,96,85,2020-06-28,70,2020-07-19
47,up,The Weeknd,Blinding Lights (Instrumental),50,40,52,,,,
48,down,The Weeknd,Save Your Tears,23,1,47,80,2020-03-22,1,2021-03-21
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,30,110,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,54,36,110,,,,
51,up,Marvin Gaye,Let's Get It On,52,11,110,,,,
52,up,Lionel Richie,Hello,55,29,110,,,,
53,-,Will Downing & Gerald Albright,The Nearness of You,-,53,1,,,,
54,-,Barry White,Standing In the Shadows of Love,-,54,1,,,,
55,-,Tayc,Umbrella,-,55,1,,,,
56,-,Bvrdv,Got a Fan (feat. Fliiboy),-,56,1,,,,
57,-,Samy Lrzo,Glow Up,-,57,1,,,,
58,up,Grace Jones,La vie en rose,58,33,48,,,,
59,up,Alicia Keys,Brand New Me,59,35,110,,,,
60,up,Sade,Smooth Operator (Single Version),60,38,110,,,,
61,up,Tina Turner,Private Dancer (Single Edit),61,23,110,,,,
62,up,Richie Campbell,Slowly,62,15,97,,,,
63,up,"Earth, Wind & Fire",Let's Groove,63,39,110,,,,
64,up,Expensive Soul,Eu Não Sei,65,44,72,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,41,6,2021-03-14,2,2021-05-09
66,up,Sade,By Your Side,67,35,87,,,,
67,down,Michael Kiwanuka,Cold Little Heart,64,32,104,,,,
68,down,Kool & The Gang,Celebration,66,33,110,,,,
69,down,Chet Faker,No Diggity,68,46,106,,,,
70,up,Ne-Yo,So Sick,76,41,110,,,,
71,down,Sade,Your Love Is King,69,45,110,,,,
72,up,Alicia Keys,If I Ain't Got You,75,5,100,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,24,109,,,,
74,up,Lionel Richie,"Say You, Say Me",80,43,110,,,,
75,up,Chris Brown,Don't Wake Me Up,82,40,99,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,26,94,,,,
77,down,Diana Ross & Lionel Richie,Endless Love,74,29,109,,,,
78,down,Sam Sparro,Black & Gold,72,53,87,,,,
79,down,Chris Brown,Turn Up the Music,73,45,103,,,,
80,-,Akon,Smack That (feat. Eminem),-,28,99,,,,
81,-,Macy Gray,I Try,-,17,85,,,,
82,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,16,90,,,,
83,down,Tina Turner,Proud Mary,77,21,96,,,,
84,down,Mark Ronson,Valerie,81,16,105,,,,
