Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,4,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,4,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,4,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,4,,,,
5,up,Richie Campbell,Do You No Wrong,25,1,2,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,6,4,,,,
7,up,Aloe Blacc,I Need a Dollar,34,1,4,,,,
8,down,Alicia Keys,Girl On Fire (Live),5,5,4,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,4,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,8,3,4,,,,
11,up,Michael Kiwanuka,Home Again,79,11,2,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],9,9,4,,,,
13,down,"Earth, Wind & Fire",September,10,9,4,,,,
14,up,Nneka,Heartbeat,39,3,2,,,,
15,down,Corinne Bailey Rae,Put Your Records On,14,13,4,,,,
16,down,Richie Campbell,Heaven,13,4,3,,,,
17,down,Mariah Carey,I Want To Know What Love Is,12,12,4,,,,
18,down,Chris Brown,With You,15,5,4,,,,
19,down,The Weeknd,The Hills,18,12,4,,,,
20,up,Tina Turner,The Best,26,3,4,,,,
21,down,CeeLo Green,Forget You,16,6,4,,,,
22,down,Prince & The Revolution,Kiss,19,4,4,,,,
23,down,Rihanna,Disturbia,22,20,4,,,,
24,up,Stevie Wonder,Isn't She Lovely,89,24,4,,,,
25,down,John Legend,Love Me Now,20,9,4,,,,
26,down,John Legend,You & I (Nobody In the World),24,21,4,,,,
27,up,Barry White,"You're the First, The Last, My Everything",29,24,4,,,,
28,down,Lionel Richie,Stuck On You,27,25,4,,,,
29,up,Aya Nakamura,Djadja,31,12,4,85,2020-06-28,70,2020-07-19
30,up,Seal,Crazy,32,9,4,,,,
31,up,Seal,Kiss from a Rose,71,7,4,,,,
32,-,B.B. & Q Band,On The Beat (Ext. Version),-,32,1,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,24,4,,,,
34,down,Joss Stone,Right to Be Wrong,21,20,4,,,,
35,down,Lionel Richie,Hello,33,29,4,,,,
36,up,Ne-Yo,Miss Independent,36,31,4,,,,
37,down,Marvin Gaye,Let's Get It On,11,11,4,,,,
38,down,Rihanna,Don't Stop the Music,30,23,4,,,,
39,up,Seal,Love's Divine,72,11,4,,,,
40,up,Sade,By Your Side,53,35,4,,,,
41,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),40,37,4,,,,
42,down,Michael Kiwanuka,Cold Little Heart,35,32,4,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,30,4,,,,
44,down,Grace Jones,La vie en rose,41,33,4,,,,
45,down,"Earth, Wind & Fire",Let's Groove,44,39,4,,,,
46,down,Alicia Keys,Brand New Me,42,35,4,,,,
47,up,Richie Campbell,Slowly,70,15,3,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,46,36,4,,,,
49,down,Prince & The Revolution,Purple Rain,23,4,4,,,,
50,down,Tina Turner,Private Dancer (Single Edit),47,23,4,,,,
51,up,Sade,Smooth Operator (Single Version),62,38,4,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,46,2,,,,
53,-,Alicia Keys & Jack White,Another Way to Die,-,9,3,,,,
54,up,Sade,Your Love Is King,68,45,4,,,,
55,down,Lionel Richie,"Say You, Say Me",48,43,4,,,,
56,up,Ne-Yo,So Sick,64,41,4,,,,
57,down,Michael Kiwanuka,Cold Little Heart,37,14,4,,,,
58,-,The Weeknd,Heartless,-,58,1,22,2019-12-01,5,2019-12-08
59,-,Ele,Shadows,-,59,1,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,52,29,4,,,,
61,down,Chet Faker,No Diggity,49,46,4,,,,
62,down,Andra Day,Rise Up,51,7,4,63,2020-04-05,63,2020-04-05
63,up,Mark Ronson,Valerie,76,16,3,,,,
64,up,Lionel Richie,Dancing On the Ceiling,97,58,4,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,16,4,,,,
66,down,Kool & The Gang,Celebration,56,33,4,,,,
67,up,Akon,Smack That (feat. Eminem),81,28,3,,,,
68,down,HMB,Peito,57,27,4,,,,
69,up,Expensive Soul,Que Saudade,82,57,3,,,,
70,down,Tina Turner,Proud Mary,59,21,4,,,,
71,up,Expensive Soul,Limbo,80,54,3,,,,
72,down,Rihanna,Rehab,61,58,4,,,,
73,down,HMB,Feeling (feat. Da Chick),63,59,4,,,,
74,down,Ne-Yo,Because of You,60,60,4,,,,
75,down,Nicki Minaj,Super Bass,65,60,4,,,,
76,up,Kelis,Trick Me,94,67,4,,,,
77,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],86,13,3,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,65,4,,,,
79,down,Chet Faker,I'm into You,67,67,4,,,,
80,down,Regula,Memo a Veres (feat. Blaya),50,50,3,,,,
81,down,Des'ree,Life,77,28,4,,,,
82,down,Alicia Keys,No One (Live),45,22,4,,,,
83,down,Ananda & Joker Beats,Quero Que Tu Vá,66,66,3,,,,
84,up,Corinne Bailey Rae,Like a Star,92,66,4,,,,
85,-,Gwen McCrae,Keep the Fire Burning (U.K. Club Remix),-,85,1,,,,
86,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,86,1,,,,
87,down,Jorja Smith,Be Honest (feat. Burna Boy),17,2,4,,,,
88,up,Barry White,Just the Way You Are (Single Version),96,69,4,,,,
89,-,Miguel,Banana Clip,-,89,1,,,,
90,-,Childish Gambino,Redbone,-,73,2,,,,
91,up,Jeremih,Don't Tell 'Em (feat. YG),95,77,4,,,,
92,down,Chris Brown,Turn Up the Music,58,45,3,,,,
93,down,Ne-Yo,Sexy Love,88,65,4,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,54,4,,,,
95,-,Jackson 5,I Want You Back,-,83,2,,,,
96,down,Chris Brown,Don't Wake Me Up,73,40,4,,,,
97,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],99,89,3,57,2020-07-26,57,2020-07-26
98,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,98,1,,,,
99,up,Expensive Soul,Amar É que É Preciso,100,82,2,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,72,3,,,,
