Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,16,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,16,,,,
4,down,John Legend,All of Me,2,1,16,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,16,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,11,,,,
7,up,Richie Campbell,Do You No Wrong,42,1,14,,,,
8,down,Prince & The Revolution,Purple Rain,7,4,16,,,,
9,down,Aloe Blacc,I Need a Dollar,8,1,16,,,,
10,down,Alicia Keys,Girl On Fire (Live),9,5,16,,,,
11,down,The Weeknd,Can't Feel My Face,10,5,16,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],35,9,16,,,,
13,up,"Earth, Wind & Fire",September,13,9,16,,,,
14,down,Nneka,Heartbeat,12,3,12,,,,
15,down,Corinne Bailey Rae,Put Your Records On,14,13,16,,,,
16,up,Prince & The Revolution,Kiss,19,4,16,,,,
17,down,Chris Brown,With You,16,5,16,,,,
18,down,Mariah Carey,I Want To Know What Love Is,17,12,16,,,,
19,down,The Weeknd,The Hills,15,12,16,,,,
20,down,CeeLo Green,Forget You,18,6,16,,,,
21,up,Alicia Keys,If I Ain't Got You,23,5,13,,,,
22,up,Doja Cat,Say So,93,2,3,100,2020-02-02,6,2020-05-03
23,up,John Legend,Love Me Now,67,9,16,,,,
24,up,Seal,Kiss from a Rose,28,7,16,,,,
25,down,Estelle,American Boy (feat. Kanye West),11,6,16,,,,
26,down,Joss Stone,Right to Be Wrong,20,20,16,,,,
27,down,Rihanna,Disturbia,21,20,16,,,,
28,up,Seal,Love's Divine,70,11,16,,,,
29,up,Lionel Richie,Stuck On You,59,25,16,,,,
30,down,Barry White,"You're the First, The Last, My Everything",26,24,16,,,,
31,down,Rihanna,Don't Stop the Music,24,23,16,,,,
32,up,Seal,Crazy,36,9,16,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,24,16,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,26,13,,,,
35,down,John Legend,You & I (Nobody In the World),22,21,16,,,,
36,down,Lionel Richie,Hello,29,29,16,,,,
37,up,Ne-Yo,Miss Independent,51,31,16,,,,
38,down,Marvin Gaye,Let's Get It On,33,11,16,,,,
39,up,"Earth, Wind & Fire",Let's Groove,43,39,16,,,,
40,down,Alicia Keys,Brand New Me,37,35,16,,,,
41,down,Tina Turner,The Best,25,3,16,,,,
42,up,Sade,By Your Side,45,35,16,,,,
43,down,Lauryn Hill,Can't Take My Eyes Off of You,38,36,16,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,14,13,,,,
45,up,Chris Brown,Don't Wake Me Up,83,40,13,,,,
46,up,Richie Campbell,Slowly,84,15,15,,,,
47,down,Andra Day,Rise Up,44,7,16,63,2020-04-05,63,2020-04-05
48,up,Ne-Yo,So Sick,48,41,16,,,,
49,down,Chet Faker,No Diggity,46,46,16,,,,
50,up,Sade,Your Love Is King,50,45,16,,,,
51,up,Lionel Richie,"Say You, Say Me",76,43,16,,,,
52,up,Alicia Keys & Jack White,Another Way to Die,52,9,10,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,53,29,16,,,,
54,up,Expensive Soul,Limbo,65,54,12,,,,
55,up,Mark Ronson,Valerie,77,16,13,,,,
56,down,Sade,Smooth Operator (Single Version),40,38,16,,,,
57,down,Kool & The Gang,Celebration,49,33,16,,,,
58,down,Macy Gray,I Try,57,17,10,,,,
59,down,Michael Kiwanuka,Home Again,58,11,14,,,,
60,up,HMB,Peito,60,27,16,,,,
61,up,Michael Kiwanuka,Cold Little Heart,68,32,16,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,30,16,,,,
63,down,Nicki Minaj,Super Bass,61,60,16,,,,
64,down,Expensive Soul,Que Saudade,62,57,13,,,,
65,down,Michael Kiwanuka,Cold Little Heart,55,14,16,,,,
66,down,Rihanna,Rehab,63,58,16,,,,
67,up,HMB,Feeling (feat. Da Chick),85,59,15,,,,
68,up,Chet Faker,I'm into You,71,67,16,,,,
69,down,Akon,Smack That (feat. Eminem),56,28,15,,,,
70,up,Des'ree,Life,86,28,16,,,,
71,up,Corinne Bailey Rae,Like a Star,88,66,16,,,,
72,up,Stevie Wonder,Isn't She Lovely,92,24,16,,,,
73,down,Tina Turner,Proud Mary,66,21,16,,,,
74,down,Grace Jones,La vie en rose,34,33,16,,,,
75,down,Tina Turner,Private Dancer (Single Edit),69,23,16,,,,
76,down,Ne-Yo,Because of You,72,60,16,,,,
77,up,Childish Gambino,Redbone,100,73,7,,,,
78,up,Kelis,Trick Me,99,67,15,,,,
79,up,Lionel Richie,Dancing On the Ceiling,91,58,15,,,,
80,-,Barry White,Just the Way You Are (Single Version),-,69,13,,,,
81,-,Alicia Keys,New Day,-,81,1,,,,
82,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,90,70,9,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,65,15,,,,
84,-,Ne-Yo,Pinky Ring (feat. O.T. Genasis),-,84,1,,,,
85,-,Isaac Hayes,Do Your Thing (Single Version),-,85,1,,,,
86,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,73,10,,,,
87,-,Kehlani,Valentine's Day (Shameful),-,87,1,,,,
88,-,Omarion,Can You Hear Me? (feat. T-Pain),-,88,1,,,,
89,down,Alicia Keys,No One (Live),31,22,16,,,,
90,-,Hamilton Park,Make Love,-,90,1,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,54,15,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG),-,77,13,,,,
93,-,Akon,Right Now (Na Na Na),-,62,9,,,,
94,-,Zonke Dikana,Tonight,-,94,1,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,46,14,,,,
96,down,Chris Brown,Turn Up the Music,47,45,15,,,,
97,-,Ne-Yo,Sexy Love,-,65,10,,,,
98,-,Chaka Khan,Ain't Nobody,-,96,2,,,,
99,-,Prince,When Doves Cry (Edit),-,73,7,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,72,8,,,,
