Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,30,,,,
3,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],78,3,2,,,,
4,down,The Weeknd,In Your Eyes,3,1,9,41,2020-03-22,12,2020-03-29
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,30,,,,
6,down,HMB,O Amor É Assim (feat. Carminho),4,1,21,,,,
7,up,Alicia Keys,Girl On Fire (Live),90,5,29,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,30,,,,
9,up,Prince & The Revolution,Purple Rain,9,4,30,,,,
10,up,Estelle,American Boy (feat. Kanye West),10,6,30,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,29,,,,
12,down,Aloe Blacc,I Need a Dollar,6,1,30,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,30,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,30,,,,
15,down,Nneka,Heartbeat,14,3,26,,,,
16,up,"Earth, Wind & Fire",September,16,9,30,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),11,4,30,,,,
18,down,Richie Campbell,Heaven,15,4,19,,,,
19,up,Tina Turner,The Best,20,3,30,,,,
20,down,Chris Brown,With You,19,5,30,,,,
21,down,The Weeknd,The Hills,17,12,30,,,,
22,down,Mariah Carey,I Want To Know What Love Is,21,12,30,,,,
23,up,Alicia Keys,If I Ain't Got You,23,5,27,,,,
24,down,Corinne Bailey Rae,Put Your Records On,18,13,30,,,,
25,down,CeeLo Green,Forget You,22,6,30,,,,
26,down,Prince & The Revolution,Kiss,24,4,30,,,,
27,up,Seal,Kiss from a Rose,40,7,28,,,,
28,down,Rihanna,Disturbia,26,20,30,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,24,30,,,,
30,down,John Legend,You & I (Nobody In the World),28,21,30,,,,
31,up,Seal,Love's Divine,31,11,30,,,,
32,up,Rihanna,Don't Stop the Music,32,23,30,,,,
33,up,Barry White,"You're the First, The Last, My Everything",33,24,30,,,,
34,up,Lionel Richie,Stuck On You,34,25,30,,,,
35,up,Seal,Crazy,35,9,30,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,26,27,,,,
37,down,Joss Stone,Right to Be Wrong,25,20,30,,,,
38,down,Lionel Richie,Hello,37,29,30,,,,
39,up,Marvin Gaye,Let's Get It On,41,11,30,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,30,30,,,,
41,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),44,37,28,,,,
42,-,The Weeknd,In Your Eyes,-,42,1,,,,
43,up,Alicia Keys,Brand New Me,55,35,30,,,,
44,up,"Earth, Wind & Fire",Let's Groove,45,39,30,,,,
45,up,Sade,Smooth Operator (Single Version),46,38,30,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,47,36,30,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,14,27,,,,
48,up,Richie Campbell,Slowly,52,15,26,,,,
49,up,Tina Turner,Private Dancer (Single Edit),50,23,30,,,,
50,down,Sade,By Your Side,42,35,30,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,46,26,,,,
52,down,Andra Day,Rise Up,49,7,30,63,2020-04-05,63,2020-04-05
53,up,Ne-Yo,So Sick,54,41,30,,,,
54,up,Chet Faker,No Diggity,56,46,30,,,,
55,up,Diana Ross & Lionel Richie,Endless Love,60,29,30,,,,
56,up,Sade,Your Love Is King,57,45,30,,,,
57,up,Michael Kiwanuka,Cold Little Heart,98,32,29,,,,
58,up,Lionel Richie,"Say You, Say Me",58,43,30,,,,
59,up,Michael Kiwanuka,Cold Little Heart,63,14,28,,,,
60,up,Mark Ronson,Valerie,62,16,27,,,,
61,up,Tina Turner,Proud Mary,67,21,29,,,,
62,down,Kool & The Gang,Celebration,61,33,30,,,,
63,up,Sam Sparro,Black & Gold,72,53,8,,,,
64,up,Michael Kiwanuka,Home Again,64,11,28,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,16,24,,,,
66,up,HMB,Peito,66,27,30,,,,
67,down,Doja Cat,Say So,27,2,14,100,2020-02-02,6,2020-05-03
68,down,Ne-Yo,Miss Independent,39,31,30,,,,
69,up,Chris Brown,Don't Wake Me Up,87,40,26,,,,
70,down,Rihanna,Rehab,69,58,30,,,,
71,down,HMB,Feeling (feat. Da Chick),70,59,27,,,,
72,down,Nicki Minaj,Super Bass,71,60,30,,,,
73,up,Ne-Yo,Because of You,92,60,29,,,,
74,up,Chet Faker,I'm into You,74,67,30,,,,
75,up,Des'ree,Life,77,28,28,,,,
76,up,Corinne Bailey Rae,Like a Star,88,66,28,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,54,27,,,,
78,up,Stevie Wonder,Isn't She Lovely,95,24,30,,,,
79,up,Akon,Smack That (feat. Eminem),86,28,29,,,,
80,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,65,28,,,,
81,up,Kelis,Trick Me,100,67,24,,,,
82,up,Alicia Keys & Jack White,Another Way to Die,89,9,20,,,,
83,-,Lucky Daye,Shoulda (feat. Babyface),-,83,1,,,,
84,-,Raphael Toiné,Femmes Pays Douces,-,84,1,,,,
85,up,Terence Trent D'Arby,Sign Your Name,96,85,3,,,,
86,-,Sobv JayTee,Solitude (feat. Janice),-,86,1,,,,
87,-,Teyana Taylor,Bare Wit Me,-,87,1,,,,
88,-,Stevie Wonder,Sir Duke,-,88,1,,,,
