Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,100,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,63,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,100,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,100,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,100,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,81,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,100,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,1,31,6,2021-03-14,2,2021-05-09
9,down,Estelle,American Boy (feat. Kanye West),8,6,100,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,3,95,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,33,9,74,,,,
12,down,Expensive Soul,O Cúpido,10,9,50,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],11,9,100,,,,
14,down,"Earth, Wind & Fire",September,12,9,100,,,,
15,down,Nneka,Heartbeat,13,3,94,,,,
16,up,The Weeknd,Blinding Lights,19,1,94,94,2019-12-01,1,2020-03-01
17,down,Corinne Bailey Rae,Put Your Records On,14,13,100,,,,
18,up,Prince & The Revolution,Kiss,20,4,95,,,,
19,down,Mariah Carey,I Want To Know What Love Is,18,12,100,,,,
20,up,Chris Brown,With You,50,5,92,,,,
21,up,CeeLo Green,Forget You,21,6,99,,,,
22,down,Alicia Keys,If I Ain't Got You,16,5,90,,,,
23,down,Tina Turner,The Best,17,3,100,,,,
24,down,Duffy,Warwick Avenue,22,14,39,,,,
25,down,Seal,Kiss from a Rose,23,7,94,,,,
26,up,Whitney Houston,I Look to You,26,21,65,,,,
27,up,Rihanna,Disturbia,27,20,100,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,24,99,,,,
29,up,Joss Stone,Right to Be Wrong,36,20,100,,,,
30,down,John Legend,You & I (Nobody In the World),28,21,100,,,,
31,down,The Weeknd,In Your Eyes,30,1,79,41,2020-03-22,12,2020-03-29
32,down,Alicia Keys,Fallin',29,12,25,,,,
33,down,John Legend,Love Me Now,24,9,97,,,,
34,down,Seal,Love's Divine,31,11,99,,,,
35,up,Expensive Soul,Dou-te Nada,38,30,63,,,,
36,down,The Weeknd,The Hills,15,12,100,,,,
37,down,Barry White,"You're the First, The Last, My Everything",32,24,100,,,,
38,down,Lionel Richie,Stuck On You,34,25,100,,,,
39,down,Rihanna,Don't Stop the Music,35,23,100,,,,
40,down,Seal,Crazy,37,9,99,,,,
41,down,Lionel Richie,Hello,39,29,100,,,,
42,down,Estelle,Conqueror,41,38,35,,,,
43,up,The Weeknd,Take My Breath,73,4,5,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),42,40,42,,,,
45,up,The Weeknd,Save Your Tears,71,1,37,80,2020-03-22,1,2021-03-21
46,up,Marvin Gaye,Let's Get It On,46,11,100,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,30,100,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,14,89,,,,
49,down,Grace Jones,La vie en rose,44,33,38,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,51,36,100,,,,
51,up,Alicia Keys,Brand New Me,54,35,100,,,,
52,up,"Earth, Wind & Fire",Let's Groove,58,39,100,,,,
53,up,Tina Turner,Private Dancer (Single Edit),57,23,100,,,,
54,-,Jill Peacock,3 O'Clock,-,54,1,,,,
55,-,Anduze,Stone Cold Lover,-,55,1,,,,
56,up,Richie Campbell,Slowly,59,15,87,,,,
57,up,Chris Brown,Don't Wake Me Up,74,40,89,,,,
58,down,Sade,By Your Side,53,35,77,,,,
59,up,Expensive Soul,Eu Não Sei,60,44,62,,,,
60,down,Sade,Smooth Operator (Single Version),55,38,100,,,,
61,up,Michael Kiwanuka,Cold Little Heart,75,32,94,,,,
62,up,Mark Ronson,Valerie,69,16,96,,,,
63,up,Chris Brown,Turn Up the Music,76,45,94,,,,
64,up,Sade,Your Love Is King,64,45,100,,,,
65,up,Ne-Yo,So Sick,66,41,100,,,,
66,down,Ne-Yo,Miss Independent,43,31,98,,,,
67,up,Andra Day,Rise Up,72,7,97,63,2020-04-05,63,2020-04-05
68,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],79,13,51,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,24,76,2021-04-25,2,2021-05-02
70,down,Lionel Richie,"Say You, Say Me",67,43,100,,,,
71,up,Kool & The Gang,Celebration,81,33,100,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,68,29,100,,,,
73,-,Sara Lugo,Mexican Airlines,-,73,1,,,,
74,-,The Terri Green Project,Sneaking Out (feat. The N.W.O. Horns & Fontaine Burnett) [Peter Brown Mix],-,74,1,,,,
75,-,Cory Wong,Coming Back Around (feat. Cody Fry),-,75,1,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,26,87,,,,
77,-,HMB,Peito,-,27,95,,,,
78,down,Alicia Keys,No One (Live),65,22,90,,,,
79,down,Chet Faker,No Diggity,62,46,96,,,,
80,-,Ne-Yo,Closer,-,6,56,,,,
81,up,Tina Turner,Proud Mary,83,21,91,,,,
82,down,Prince & The Revolution,Purple Rain,61,4,100,,,,
83,down,Michael Kiwanuka,Home Again,78,11,98,,,,
84,down,Sam Sparro,Black & Gold,82,53,78,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,85,,,,
