Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,197,,,,
2,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,199,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,213,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,221,,,,
6,up,Nneka,Heartbeat,6,3,217,,,,
7,up,Richie Campbell,Heaven,7,4,209,,,,
8,up,Prince & The Revolution,Purple Rain,20,4,227,,,,
9,down,Chris Brown,With You,8,5,214,,,,
10,up,Prince & The Revolution,Kiss,22,4,219,,,,
11,down,CeeLo Green,Forget You,9,6,227,,,,
12,up,Alicia Keys,If I Ain't Got You,18,5,210,,,,
13,down,John Legend,Love Me Now,10,9,224,,,,
14,down,Seal,Love's Divine,11,11,228,,,,
15,down,Seal,Crazy,12,9,227,,,,
16,down,Alicia Keys,Fallin',13,12,145,,,,
17,-,Jorja Smith,Try Me (Apple Music Sessions),-,16,1,,,,
18,down,Aya Nakamura,Djadja,14,12,212,85,2020-06-28,70,2020-07-19
19,down,Richie Campbell,Slowly,15,15,205,,,,
20,up,Tina Turner,The Best,24,3,226,,,,
21,down,Mark Ronson,Valerie,16,16,215,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,107,76,2021-04-25,2,2021-05-02
23,-,Seal,Kiss from a Rose,-,7,220,,,,
24,-,TYLER LEWIS,fly on the wall,-,24,1,,,,
25,-,SONYA SPENCE,Let Love Flow On,-,25,1,,,,
26,down,The Weeknd,Save Your Tears,19,1,158,80,2020-03-22,1,2021-03-21
27,-,The Gap Band,Outstanding,-,27,1,,,,
28,down,Macy Gray,I Try,17,17,124,,,,
29,-,Patrice Rushen,Haven't You Heard,-,29,1,,,,
30,-,Alexander O'Neal,Hearsay,-,30,1,,,,
31,-,Al Green,Take Me to the River,-,31,1,,,,
32,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,183,,,,
