Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,72,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,72,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,35,,,,
4,up,Richie Campbell,Do You No Wrong,4,1,60,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,72,,,,
6,down,Aloe Blacc,I Need a Dollar,5,1,69,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),13,4,72,,,,
8,down,Estelle,American Boy (feat. Kanye West),6,6,72,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,3,67,,,,
10,up,The Weeknd,Blinding Lights,11,1,66,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Save Your Tears,17,1,9,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,Can't Feel My Face,21,5,72,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],9,9,72,,,,
14,down,Nneka,Heartbeat,12,3,66,,,,
15,up,Corinne Bailey Rae,Put Your Records On,19,13,72,,,,
16,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,34,,,,
17,up,Mariah Carey,I Want To Know What Love Is,22,12,72,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,3,6,2021-03-14,2,2021-05-09
19,up,CeeLo Green,Forget You,24,6,72,,,,
20,down,Tina Turner,The Best,18,3,72,,,,
21,up,Duffy,Warwick Avenue,28,14,11,,,,
22,up,Alicia Keys,If I Ain't Got You,27,5,63,,,,
23,down,"Earth, Wind & Fire",September,14,9,72,,,,
24,up,Seal,Kiss from a Rose,29,7,66,,,,
25,up,Whitney Houston,I Look to You,30,21,37,,,,
26,up,The Weeknd,The Hills,38,12,72,,,,
27,up,The Weeknd,In Your Eyes,36,1,51,41,2020-03-22,12,2020-03-29
28,-,HMB,O Amor É Assim (feat. Carminho),-,1,58,,,,
29,up,Joss Stone,Right to Be Wrong,32,20,72,,,,
30,up,Rihanna,Disturbia,33,20,72,,,,
31,down,Ne-Yo,Closer,26,6,37,,,,
32,down,Prince & The Revolution,Purple Rain,7,4,72,,,,
33,up,John Legend,You & I (Nobody In the World),35,21,72,,,,
34,down,Andra Day,Rise Up,23,7,70,63,2020-04-05,63,2020-04-05
35,up,Alicia Keys,No One (Live),52,22,67,,,,
36,up,Seal,Love's Divine,37,11,71,,,,
37,up,Lionel Richie,Stuck On You,39,25,72,,,,
38,up,Expensive Soul,Dou-te Nada,43,30,35,,,,
39,up,Barry White,"You're the First, The Last, My Everything",40,24,72,,,,
40,up,Rihanna,Don't Stop the Music,41,23,72,,,,
41,up,Seal,Crazy,42,9,71,,,,
42,up,Lionel Richie,Hello,44,29,72,,,,
43,down,Prince & The Revolution,Kiss,25,4,68,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,24,72,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),46,40,14,,,,
46,up,Alicia Keys & Jack White,Another Way to Die,80,9,56,,,,
47,down,Estelle,Conqueror,45,38,7,,,,
48,down,Ne-Yo,Miss Independent,47,31,71,,,,
49,up,Marvin Gaye,Let's Get It On,50,11,72,,,,
50,up,Expensive Soul,O Cúpido,81,9,25,,,,
51,up,Alicia Keys,Brand New Me,53,35,72,,,,
52,down,Sade,By Your Side,49,35,49,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,14,64,,,,
54,up,Sade,Smooth Operator (Single Version),54,38,72,,,,
55,up,Expensive Soul,Eu Não Sei,62,44,34,,,,
56,up,Tina Turner,Private Dancer (Single Edit),58,23,72,,,,
57,up,Chris Brown,Don't Wake Me Up,61,40,64,,,,
58,up,Michael Kiwanuka,Cold Little Heart,74,32,70,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,30,72,,,,
60,up,Chet Faker,No Diggity,87,46,71,,,,
61,up,Ne-Yo,So Sick,64,41,72,,,,
62,up,Kool & The Gang,Celebration,73,33,72,,,,
63,down,"Earth, Wind & Fire",Let's Groove,59,39,72,,,,
64,up,Chris Brown,Turn Up the Music,66,45,67,,,,
65,down,Richie Campbell,Heaven,15,4,61,,,,
66,up,Sade,Your Love Is King,67,45,72,,,,
67,up,Lionel Richie,"Say You, Say Me",68,43,72,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,69,29,72,,,,
69,up,Michael Kiwanuka,Cold Little Heart,78,14,60,,,,
70,up,Mark Ronson,Valerie,70,16,68,,,,
71,down,Chris Brown,With You,20,5,71,,,,
72,down,Sam Sparro,Black & Gold,71,53,50,,,,
73,down,Richie Campbell,Slowly,60,15,64,,,,
74,up,Macy Gray,I Try,75,17,61,,,,
75,up,HMB,Peito,77,27,70,,,,
76,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),93,26,65,,,,
77,down,Michael Kiwanuka,Home Again,65,11,70,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,54,66,,,,
79,down,Akon,Smack That (feat. Eminem),76,28,71,,,,
80,-,Tina Turner,Proud Mary,-,21,66,,,,
81,down,John Legend,Love Me Now,34,9,70,,,,
82,down,Aya Nakamura,Djadja,48,12,64,85,2020-06-28,70,2020-07-19
83,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,83,1,,,,
84,down,Lauryn Hill,Can't Take My Eyes Off of You,63,36,72,,,,
85,down,Rihanna,Rehab,79,58,72,,,,
86,-,H-Town,Body Right (feat. Shai),-,86,1,,,,
87,down,HMB,Feeling (feat. Da Chick),82,59,62,,,,
88,-,H-Town,Lose Control (feat. Kut Klose),-,88,1,,,,
89,down,Expensive Soul,Limbo,83,54,61,,,,
90,-,Usher,Scream,-,54,4,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,16,59,,,,
92,down,Expensive Soul,13 Mulheres,91,70,28,,,,
93,down,Stevie Wonder,Isn't She Lovely,92,24,66,,,,
94,-,Expensive Soul,Que Saudade,-,57,28,,,,
95,down,Ne-Yo,Because of You,90,60,70,,,,
96,-,Jackson 5,I Want You Back,-,83,15,,,,
97,down,Chet Faker,I'm into You,94,67,70,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,35,,,,
99,down,Des'ree,Life,95,28,63,,,,
100,down,Corinne Bailey Rae,Like a Star,97,66,63,,,,
