Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,42,,,,
2,up,Expensive Soul,O Amor É Mágico,5,1,5,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,42,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,42,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,42,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),8,1,33,,,,
7,down,The Weeknd,In Your Eyes,3,1,21,41,2020-03-22,12,2020-03-29
8,up,Richie Campbell,Do You No Wrong,9,1,38,,,,
9,up,Aloe Blacc,I Need a Dollar,10,1,42,,,,
10,up,Estelle,American Boy (feat. Kanye West),11,6,42,,,,
11,up,Alicia Keys & Jack White,Another Way to Die,12,9,32,,,,
12,up,Andra Day,Rise Up,40,7,40,63,2020-04-05,63,2020-04-05
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,42,,,,
14,up,The Weeknd,Can't Feel My Face,14,5,42,,,,
15,up,"Earth, Wind & Fire",September,16,9,42,,,,
16,down,Nneka,Heartbeat,15,3,38,,,,
17,up,Corinne Bailey Rae,Put Your Records On,17,13,42,,,,
18,down,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
19,down,Richie Campbell,Heaven,18,4,31,,,,
20,down,Tina Turner,The Best,19,3,42,,,,
21,up,Chris Brown,With You,52,5,42,,,,
22,up,Alicia Keys,If I Ain't Got You,50,5,37,,,,
23,down,Mariah Carey,I Want To Know What Love Is,20,12,42,,,,
24,down,CeeLo Green,Forget You,21,6,42,,,,
25,down,John Legend,Love Me Now,23,9,41,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,24,42,,,,
27,down,Seal,Kiss from a Rose,22,7,39,,,,
28,down,Whitney Houston,I Look to You,25,21,7,,,,
29,down,Rihanna,Disturbia,26,20,42,,,,
30,up,Barry White,"You're the First, The Last, My Everything",34,24,42,,,,
31,up,Alicia Keys,No One (Live),38,22,41,,,,
32,down,The Weeknd,The Hills,28,12,42,,,,
33,down,Seal,Love's Divine,30,11,41,,,,
34,down,Rihanna,Don't Stop the Music,32,23,42,,,,
35,up,Lionel Richie,Stuck On You,36,25,42,,,,
36,down,Joss Stone,Right to Be Wrong,27,20,42,,,,
37,down,Seal,Crazy,35,9,41,,,,
38,down,Expensive Soul,Dou-te Nada,37,30,5,,,,
39,down,John Legend,You & I (Nobody In the World),29,21,42,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,39,,,,
41,up,Lionel Richie,Hello,41,29,42,,,,
42,up,Marvin Gaye,Let's Get It On,43,11,42,,,,
43,up,Aya Nakamura,Djadja,44,12,37,85,2020-06-28,70,2020-07-19
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,30,42,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,14,38,,,,
46,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),45,37,40,,,,
47,up,Richie Campbell,Slowly,59,15,35,,,,
48,down,Alicia Keys,Brand New Me,47,35,42,,,,
49,up,Expensive Soul,Eu Não Sei,55,44,4,,,,
50,up,"Earth, Wind & Fire",Let's Groove,54,39,42,,,,
51,up,Tina Turner,Private Dancer (Single Edit),56,23,42,,,,
52,up,Chris Brown,Don't Wake Me Up,58,40,36,,,,
53,-,Teena Marie,"Behind the Groove (The Missing ""M+M"" 12-Inch Mix)",-,53,1,,,,
54,-,Dadju,Grand bain (feat. Ninho),-,54,1,,,,
55,down,Lauryn Hill,Can't Take My Eyes Off of You,51,36,42,,,,
56,up,Chris Brown,Turn Up the Music,60,45,39,,,,
57,down,Prince & The Revolution,Purple Rain,24,4,42,,,,
58,up,Michael Kiwanuka,Cold Little Heart,65,32,41,,,,
59,up,Sade,Your Love Is King,64,45,42,,,,
60,down,Sade,Smooth Operator (Single Version),46,38,42,,,,
61,down,Kool & The Gang,Celebration,33,33,42,,,,
62,up,Lionel Richie,"Say You, Say Me",66,43,42,,,,
63,up,Mark Ronson,Valerie,67,16,39,,,,
64,down,Diana Ross & Lionel Richie,Endless Love,63,29,42,,,,
65,up,Sam Sparro,Black & Gold,68,53,20,,,,
66,up,HMB,Peito,86,27,42,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,16,32,,,,
68,up,Michael Kiwanuka,Home Again,70,11,40,,,,
69,up,Macy Gray,I Try,71,17,31,,,,
70,up,Ne-Yo,Closer,73,6,20,,,,
71,up,Expensive Soul,Limbo,91,54,31,,,,
72,up,Michael Kiwanuka,Cold Little Heart,74,14,39,,,,
73,down,Ne-Yo,So Sick,62,41,42,,,,
74,up,Rihanna,Rehab,79,58,42,,,,
75,up,Nicki Minaj,Super Bass,82,60,42,,,,
76,down,Doja Cat,Say So,61,2,25,100,2020-02-02,6,2020-05-03
77,down,Akon,Smack That (feat. Eminem),72,28,41,,,,
78,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],76,13,20,,,,
79,-,Teena Marie,Behind the Groove (Rick James Mix),-,79,1,,,,
80,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,65,40,,,,
81,-,Stevie Wonder,Isn't She Lovely,-,24,40,,,,
82,-,Teena Marie,Behind the Groove (Original LP Version),-,82,1,,,,
83,-,Bill Withers,I Can't Write Left-Handed (Live),-,83,1,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,54,38,,,,
85,up,Des'ree,Life,99,28,38,,,,
86,down,Ne-Yo,Miss Independent,42,31,42,,,,
87,-,Otis Redding,These Arms of Mine,-,85,8,,,,
88,-,Trey Songz,Na Na,-,77,6,,,,
89,-,Corinne Bailey Rae,Like a Star,-,66,37,,,,
90,-,Stevie Wonder,Happy Birthday,-,46,22,,,,
91,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,10,,,,
92,down,Chet Faker,No Diggity,83,46,41,,,,
93,up,HMB,Feeling (feat. Da Chick),94,59,37,,,,
94,up,Ne-Yo,Because of You,96,60,40,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,58,36,,,,
96,-,Kelis,Trick Me,-,67,33,,,,
97,-,Khalid,Better,-,82,13,,,,
98,up,Chet Faker,I'm into You,98,67,40,,,,
99,-,Jackson 5,I Want You Back,-,83,9,,,,
100,down,Childish Gambino,Redbone,95,73,19,,,,
