Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,132,,,,
2,-,John Legend,All of Me,-,1,131,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,132,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,4,132,,,,
5,down,HMB,O Amor É Assim (feat. Carminho),3,1,105,,,,
6,down,The Weeknd,Blinding Lights,1,1,125,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Can't Feel My Face,9,5,132,,,,
8,-,Estelle,American Boy (feat. Kanye West),-,6,131,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,132,,,,
10,-,Expensive Soul,O Amor É Mágico,-,1,94,,,,
11,down,Nneka,Heartbeat,10,3,127,,,,
12,up,The Weeknd,The Hills,20,12,132,,,,
13,up,Chris Brown,With You,14,5,123,,,,
14,up,Duffy,Warwick Avenue,24,14,71,,,,
15,up,Mariah Carey,I Want To Know What Love Is,22,12,132,,,,
16,up,Alicia Keys,If I Ain't Got You,17,5,123,,,,
17,down,Prince & The Revolution,Purple Rain,16,4,133,,,,
18,up,Prince & The Revolution,Kiss,18,4,127,,,,
19,up,Seal,Kiss from a Rose,19,7,125,,,,
20,down,Richie Campbell,Do You No Wrong,5,1,115,,,,
21,up,Andra Day,Rise Up,23,7,128,63,2020-04-05,63,2020-04-05
22,up,Rihanna,Disturbia,29,20,132,,,,
23,down,Tina Turner,The Best,12,3,133,,,,
24,up,Joss Stone,Right to Be Wrong,42,20,132,,,,
25,up,Ne-Yo,Closer,46,6,80,,,,
26,up,Alicia Keys,Fallin',26,12,54,,,,
27,down,John Legend,Love Me Now,25,9,130,,,,
28,down,Seal,Love's Divine,27,11,132,,,,
29,up,Barry White,"You're the First, The Last, My Everything",49,24,132,,,,
30,up,Rihanna,Don't Stop the Music,33,23,132,,,,
31,up,Lionel Richie,Stuck On You,31,25,132,,,,
32,down,Seal,Crazy,28,9,132,,,,
33,-,Expensive Soul,O Cúpido,-,9,81,,,,
34,up,Lionel Richie,Hello,34,29,132,,,,
35,up,Ne-Yo,Miss Independent,36,31,130,,,,
36,-,"Earth, Wind & Fire",September,-,9,131,,,,
37,up,Marvin Gaye,Let's Get It On,37,11,132,,,,
38,up,Sade,By Your Side,45,35,109,,,,
39,down,Richie Campbell,Heaven,11,4,117,,,,
40,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,114,,,,
41,down,Shakira & Beyoncé,Beautiful Liar,8,3,128,,,,
42,-,Corinne Bailey Rae,Put Your Records On,-,13,131,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,30,132,,,,
44,down,Aloe Blacc,I Need a Dollar,7,1,127,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,70,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,53,36,132,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,14,119,,,,
48,-,Alicia Keys,No One (Live),-,22,117,,,,
49,up,Grace Jones,La vie en rose,50,33,70,,,,
50,down,Sade,Smooth Operator (Single Version),38,38,132,,,,
51,up,Alicia Keys,Brand New Me,51,35,132,,,,
52,up,The Weeknd,Save Your Tears,52,1,70,80,2020-03-22,1,2021-03-21
53,down,Tina Turner,Private Dancer (Single Edit),39,23,131,,,,
54,down,Richie Campbell,Slowly,35,15,115,,,,
55,-,soulista,Syomphomaniac (feat. karmina dai),-,55,1,,,,
56,-,Ya Levis,Baby boy,-,56,1,,,,
57,-,Aya Nakamura,Dégaine (feat. Damso),-,57,1,,,,
58,-,Whitney Houston,I Look to You,-,21,96,,,,
59,down,Expensive Soul,Eu Não Sei,44,44,94,,,,
60,down,CeeLo Green,Forget You,15,6,132,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,24,131,,,,
62,-,John Legend,You & I (Nobody In the World),-,21,131,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,56,29,131,,,,
64,-,Expensive Soul,Dou-te Nada,-,30,94,,,,
65,down,Michael Kiwanuka,Cold Little Heart,48,32,126,,,,
66,down,The Weeknd,In Your Eyes,21,1,109,41,2020-03-22,12,2020-03-29
67,-,Alicia Keys & Jack White,Another Way to Die,-,9,90,,,,
68,down,Aya Nakamura,Djadja,30,12,118,85,2020-06-28,70,2020-07-19
69,-,Estelle,Conqueror,-,38,66,,,,
70,-,The Weeknd,Blinding Lights (Instrumental),-,40,73,,,,
71,down,Lionel Richie,"Say You, Say Me",43,43,132,,,,
72,down,Sade,Your Love Is King,60,45,132,,,,
73,-,Ya Levis,Recul,-,73,1,,,,
74,-,Alma Elste,Quelque chose de nous,-,74,1,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,39,131,,,,
76,-,Sapien Medicine,Stenabolic,-,76,1,,,,
77,-,Usher,Scream,-,54,22,,,,
78,-,Chris Brown,Don't Wake Me Up,-,40,114,,,,
79,-,Willie Hutch,Brother's Gonna Work It Out,-,79,1,,,,
80,-,Kool & The Gang,Celebration,-,33,130,,,,
81,-,Chet Faker,No Diggity,-,46,127,,,,
82,-,Chris Brown,Turn Up the Music,-,45,120,,,,
83,-,Ne-Yo,So Sick,-,41,131,,,,
84,-,Mark Ronson,Valerie,-,16,125,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,43,,,,
86,-,Tina Turner,Proud Mary,-,21,104,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,16,108,,,,
88,-,Michael Kiwanuka,Home Again,-,11,119,,,,
