Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,2,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,2,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,2,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),5,1,2,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,5,2,,,,
7,up,Prince & The Revolution,Purple Rain,10,4,2,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,6,2,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,2,,,,
10,down,Aloe Blacc,I Need a Dollar,6,1,2,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,3,2,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,9,2,,,,
13,up,Corinne Bailey Rae,Put Your Records On,14,13,2,,,,
14,down,"Earth, Wind & Fire",September,13,9,2,,,,
15,up,Tina Turner,The Best,15,3,2,,,,
16,up,Chris Brown,With You,16,5,2,,,,
17,up,CeeLo Green,Forget You,18,6,2,,,,
18,up,Mariah Carey,I Want To Know What Love Is,19,12,2,,,,
19,down,The Weeknd,The Hills,17,12,2,,,,
20,up,Prince & The Revolution,Kiss,71,4,2,,,,
21,down,John Legend,Love Me Now,20,9,2,,,,
22,down,Seal,Kiss from a Rose,21,7,2,,,,
23,up,Joss Stone,Right to Be Wrong,34,20,2,,,,
24,down,Rihanna,Disturbia,22,20,2,,,,
25,down,John Legend,You & I (Nobody In the World),23,21,2,,,,
26,down,Seal,Love's Divine,24,11,2,,,,
27,up,Lionel Richie,Stuck On You,27,25,2,,,,
28,down,Rihanna,Don't Stop the Music,26,23,2,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,2,,,,
30,down,Seal,Crazy,28,9,2,,,,
31,down,Barry White,"You're the First, The Last, My Everything",25,24,2,,,,
32,down,Lionel Richie,Hello,30,29,2,,,,
33,down,Aya Nakamura,Djadja,31,12,2,85,2020-06-28,70,2020-07-19
34,down,Ne-Yo,Miss Independent,33,31,2,,,,
35,up,Marvin Gaye,Let's Get It On,36,11,2,,,,
36,up,Sade,By Your Side,37,35,2,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,30,2,,,,
38,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),39,37,2,,,,
39,up,Grace Jones,La vie en rose,40,33,2,,,,
40,up,Alicia Keys,Brand New Me,41,35,2,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,14,2,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,43,36,2,,,,
43,up,Michael Kiwanuka,Cold Little Heart,54,32,2,,,,
44,up,Lionel Richie,"Say You, Say Me",55,43,2,,,,
45,up,Michael Kiwanuka,Cold Little Heart,47,14,2,,,,
46,down,"Earth, Wind & Fire",Let's Groove,45,39,2,,,,
47,down,Chris Brown,Don't Wake Me Up,46,40,2,,,,
48,down,Sade,Smooth Operator (Single Version),38,38,2,,,,
49,down,Tina Turner,Private Dancer (Single Edit),48,23,2,,,,
50,up,Chet Faker,No Diggity,86,46,2,,,,
51,down,Andra Day,Rise Up,49,7,2,63,2020-04-05,63,2020-04-05
52,up,Ne-Yo,So Sick,87,41,2,,,,
53,-,Titai & Tayc,OG,-,53,1,,,,
54,-,Sensual Music Relaxation Beats,Velvet Touch,-,54,1,,,,
55,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,55,1,,,,
56,-,Stevie Wonder,For Once in My Life,-,56,1,,,,
57,down,Sade,Your Love Is King,50,45,2,,,,
58,down,Kool & The Gang,Celebration,51,33,2,,,,
59,up,Macy Gray,I Try,63,17,2,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,52,29,2,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,54,2,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,16,2,,,,
63,down,HMB,Peito,57,27,2,,,,
64,up,Tina Turner,Proud Mary,76,21,2,,,,
65,down,Ne-Yo,Because of You,60,60,2,,,,
66,down,Rihanna,Rehab,58,58,2,,,,
67,down,Corinne Bailey Rae,Like a Star,66,66,2,,,,
68,down,HMB,Feeling (feat. Da Chick),59,59,2,,,,
69,down,Nicki Minaj,Super Bass,61,60,2,,,,
70,up,Chet Faker,I'm into You,83,67,2,,,,
71,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,1,,,,
72,down,Stevie Wonder,Isn't She Lovely,64,24,2,,,,
73,up,Alicia Keys,No One (Live),89,22,2,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,73,2,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,65,2,,,,
76,down,Kelis,Trick Me,67,67,2,,,,
77,up,Jeremih,Don't Tell 'Em (feat. YG),77,77,2,,,,
78,-,Khalid,Up All Night,-,78,1,,,,
79,-,Charles Bradley,Where Do We Go from Here (feat. Menahan Street Band),-,79,1,,,,
80,-,Sensual Music Relaxation Beats,Undressing Slowly,-,80,1,,,,
81,-,Tayc,Aloviou,-,81,1,,,,
82,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,82,1,,,,
83,-,Jackie Wilson,(I Can Feel Those Vibrations) This Love Is Real,-,83,1,,,,
84,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,84,1,,,,
85,-,Tayc,Pleure pas trop,-,85,1,,,,
86,down,Sade,No Ordinary Love,78,76,2,,,,
87,down,Barry White,Just the Way You Are (Single Version),69,69,2,,,,
88,-,Regula,Memo a Veres (feat. Blaya),-,50,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,28,1,,,,
90,down,Jorja Smith,Be Honest (feat. Burna Boy),32,2,2,,,,
91,down,Alicia Keys & Jack White,Another Way to Die,53,9,2,,,,
92,-,Chris Brown,Turn Up the Music,-,45,1,,,,
93,up,Des'ree,Life,95,28,2,,,,
94,-,Bee Gees,You Should Be Dancing (Edit),-,94,1,,,,
95,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,1,,,,
96,down,Lionel Richie,Dancing On the Ceiling,70,58,2,,,,
97,-,Khalid,Better,-,82,1,,,,
98,down,Akon,Right Now (Na Na Na),62,62,2,,,,
99,down,Ne-Yo,Sexy Love,73,65,2,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,72,2,,,,
