Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,141,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,142,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,104,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,142,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,142,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,115,,,,
7,up,Richie Campbell,Do You No Wrong,7,1,125,,,,
8,up,Aloe Blacc,I Need a Dollar,9,1,137,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,142,,,,
10,down,Estelle,American Boy (feat. Kanye West),8,6,141,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,3,137,,,,
12,up,Alicia Keys & Jack White,Another Way to Die,40,9,100,,,,
13,up,Expensive Soul,O Cúpido,13,9,91,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],19,9,142,,,,
15,down,The Weeknd,Blinding Lights,14,1,135,94,2019-12-01,1,2020-03-01
16,up,"Earth, Wind & Fire",September,24,9,141,,,,
17,down,Nneka,Heartbeat,15,3,137,,,,
18,down,Prince & The Revolution,Purple Rain,12,4,143,,,,
19,down,Corinne Bailey Rae,Put Your Records On,17,13,141,,,,
20,down,Richie Campbell,Heaven,16,4,127,,,,
21,down,The Weeknd,The Hills,18,12,142,,,,
22,down,Mariah Carey,I Want To Know What Love Is,20,12,142,,,,
23,down,Chris Brown,With You,21,5,131,,,,
24,up,Prince & The Revolution,Kiss,26,4,137,,,,
25,down,Alicia Keys,If I Ain't Got You,22,5,133,,,,
26,down,Tina Turner,The Best,23,3,143,,,,
27,down,CeeLo Green,Forget You,25,6,141,,,,
28,down,Duffy,Warwick Avenue,27,14,81,,,,
29,down,Seal,Kiss from a Rose,28,7,135,,,,
30,down,Whitney Houston,I Look to You,29,21,106,,,,
31,up,The Weeknd,In Your Eyes,34,1,118,41,2020-03-22,12,2020-03-29
32,down,Rihanna,Disturbia,31,20,142,,,,
33,down,Joss Stone,Right to Be Wrong,30,20,142,,,,
34,down,John Legend,You & I (Nobody In the World),33,21,141,,,,
35,down,Rihanna,Don't Stop the Music,32,23,142,,,,
36,down,Alicia Keys,Fallin',35,12,64,,,,
37,up,Seal,Love's Divine,37,11,142,,,,
38,down,John Legend,Love Me Now,36,9,139,,,,
39,up,Andra Day,Rise Up,66,7,136,63,2020-04-05,63,2020-04-05
40,down,Seal,Crazy,38,9,142,,,,
41,down,Barry White,"You're the First, The Last, My Everything",39,24,142,,,,
42,up,Lionel Richie,Stuck On You,46,25,142,,,,
43,up,Alicia Keys,No One (Live),68,22,125,,,,
44,down,Expensive Soul,Dou-te Nada,42,30,104,,,,
45,up,Lionel Richie,Hello,54,29,142,,,,
46,down,Aya Nakamura,Djadja,43,12,128,85,2020-06-28,70,2020-07-19
47,down,The Weeknd,Save Your Tears,45,1,80,80,2020-03-22,1,2021-03-21
48,down,Estelle,Conqueror,44,38,76,,,,
49,up,Ne-Yo,Miss Independent,58,31,140,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,24,141,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),47,40,83,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,30,142,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,52,36,142,,,,
54,down,Grace Jones,La vie en rose,53,33,80,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,14,128,,,,
56,down,Marvin Gaye,Let's Get It On,50,11,142,,,,
57,-,Low Deep T,Got 2 Find Love,-,57,1,,,,
58,up,Sade,By Your Side,63,35,119,,,,
59,down,Alicia Keys,Brand New Me,57,35,142,,,,
60,down,Tina Turner,Private Dancer (Single Edit),59,23,141,,,,
61,down,Richie Campbell,Slowly,56,15,125,,,,
62,up,Sade,Smooth Operator (Single Version),65,38,142,,,,
63,down,Michael Kiwanuka,Cold Little Heart,55,32,136,,,,
64,down,"Earth, Wind & Fire",Let's Groove,60,39,141,,,,
65,up,Chris Brown,Don't Wake Me Up,72,40,124,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,1,46,76,2021-04-25,2,2021-05-02
67,down,Expensive Soul,Eu Não Sei,61,44,104,,,,
68,down,Ne-Yo,Closer,41,6,87,,,,
69,up,Chet Faker,No Diggity,81,46,137,,,,
70,down,Kool & The Gang,Celebration,69,33,140,,,,
71,up,Mark Ronson,Valerie,79,16,135,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,62,29,141,,,,
73,up,Michael Kiwanuka,Home Again,83,11,127,,,,
74,down,Chris Brown,Turn Up the Music,71,45,130,,,,
75,down,Sade,Your Love Is King,74,45,142,,,,
76,down,Usher,Scream,70,54,32,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,26,123,,,,
78,down,Michael Kiwanuka,Cold Little Heart,64,14,103,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,1,67,6,2021-03-14,2,2021-05-09
80,up,Lionel Richie,"Say You, Say Me",82,43,142,,,,
