Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,93,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,56,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,93,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,4,93,,,,
6,up,The Weeknd,Blinding Lights,17,1,87,94,2019-12-01,1,2020-03-01
7,-,HMB,O Amor É Assim (feat. Carminho),-,1,74,,,,
8,down,Richie Campbell,Do You No Wrong,5,1,79,,,,
9,down,The Weeknd,Can't Feel My Face,6,5,93,,,,
10,down,Estelle,American Boy (feat. Kanye West),8,6,93,,,,
11,up,Aloe Blacc,I Need a Dollar,11,1,89,,,,
12,up,Prince & The Revolution,Purple Rain,12,4,93,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,9,3,88,,,,
14,down,Expensive Soul,O Cúpido,13,9,43,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,93,,,,
16,up,"Earth, Wind & Fire",September,21,9,93,,,,
17,up,Nneka,Heartbeat,20,3,87,,,,
18,up,Tina Turner,The Best,18,3,93,,,,
19,up,Corinne Bailey Rae,Put Your Records On,23,13,93,,,,
20,up,The Weeknd,In Your Eyes,29,1,72,41,2020-03-22,12,2020-03-29
21,up,Richie Campbell,Heaven,24,4,79,,,,
22,up,Alicia Keys,If I Ain't Got You,30,5,83,,,,
23,up,Mariah Carey,I Want To Know What Love Is,27,12,93,,,,
24,up,Chris Brown,With You,25,5,88,,,,
25,up,CeeLo Green,Forget You,26,6,92,,,,
26,down,The Weeknd,The Hills,22,12,93,,,,
27,up,Duffy,Warwick Avenue,31,14,32,,,,
28,up,Prince & The Revolution,Kiss,28,4,88,,,,
29,up,Seal,Kiss from a Rose,32,7,87,,,,
30,up,Whitney Houston,I Look to You,33,21,58,,,,
31,up,Rihanna,Disturbia,34,20,93,,,,
32,up,John Legend,You & I (Nobody In the World),36,21,93,,,,
33,up,Joss Stone,Right to Be Wrong,35,20,93,,,,
34,up,John Legend,Love Me Now,37,9,90,,,,
35,up,Alicia Keys,Fallin',97,12,18,,,,
36,up,Lionel Richie,Stuck On You,39,25,93,,,,
37,up,Seal,Love's Divine,40,11,92,,,,
38,up,Dadju & Anitta,Mon soleil,85,5,5,,,,
39,up,Barry White,"You're the First, The Last, My Everything",41,24,93,,,,
40,down,The Weeknd,Take My Breath,4,4,2,,,,
41,up,Rihanna,Don't Stop the Music,42,23,93,,,,
42,up,Seal,Crazy,43,9,92,,,,
43,up,Expensive Soul,Dou-te Nada,44,30,56,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,24,6,2021-03-14,2,2021-05-09
45,down,The Weeknd,Save Your Tears,16,1,30,80,2020-03-22,1,2021-03-21
46,down,Lionel Richie,Hello,45,29,93,,,,
47,down,Estelle,Conqueror,46,38,28,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,1,17,76,2021-04-25,2,2021-05-02
49,down,The Weeknd,Blinding Lights (Instrumental),48,40,35,,,,
50,up,Lauryn Hill,Can't Take My Eyes Off of You,58,36,93,,,,
51,down,Marvin Gaye,Let's Get It On,50,11,93,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,14,82,,,,
53,down,Grace Jones,La vie en rose,52,33,31,,,,
54,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,80,,,,
55,-,Juls,Blessed (feat. Miraa May & Donae'o),-,55,1,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,24,93,,,,
57,down,Alicia Keys,Brand New Me,54,35,93,,,,
58,down,Sade,Smooth Operator (Single Version),57,38,93,,,,
59,up,Tina Turner,Private Dancer (Single Edit),60,23,93,,,,
60,up,Expensive Soul,Eu Não Sei,62,44,55,,,,
61,down,Ne-Yo,Miss Independent,55,31,91,,,,
62,down,"Earth, Wind & Fire",Let's Groove,61,39,93,,,,
63,up,Chet Faker,No Diggity,65,46,89,,,,
64,up,Sade,By Your Side,64,35,70,,,,
65,up,Sade,Your Love Is King,66,45,93,,,,
66,up,Ne-Yo,So Sick,67,41,93,,,,
67,up,Lionel Richie,"Say You, Say Me",69,43,93,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,70,29,93,,,,
69,up,Mark Ronson,Valerie,71,16,89,,,,
70,up,Michael Kiwanuka,Home Again,73,11,91,,,,
71,down,Richie Campbell,Slowly,59,15,80,,,,
72,up,Kool & The Gang,Celebration,81,33,93,,,,
73,up,Macy Gray,I Try,75,17,77,,,,
74,up,Michael Kiwanuka,Cold Little Heart,77,14,78,,,,
75,up,HMB,Peito,76,27,91,,,,
76,down,Sam Sparro,Black & Gold,74,53,71,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,30,93,,,,
78,down,Andra Day,Rise Up,38,7,91,63,2020-04-05,63,2020-04-05
79,-,Per QX,Everyday of My Life (Yam Who? Extended Vocal Remix),-,79,1,,,,
80,-,Miraa May,Make Room,-,80,1,,,,
81,up,Alicia Keys,No One (Live),94,22,85,,,,
82,-,Javon Watson,Kissing You,-,82,1,,,,
83,down,Rihanna,Rehab,80,58,92,,,,
84,up,Expensive Soul,Limbo,89,54,80,,,,
85,-,Teri Tobin,Touch the Sky,-,85,1,,,,
86,-,Brass Construction,Movin',-,86,1,,,,
87,up,Chris Brown,Don't Wake Me Up,95,40,82,,,,
88,down,Aya Nakamura,Djadja,47,12,85,85,2020-06-28,70,2020-07-19
89,-,Chris Brown,Turn Up the Music,-,45,87,,,,
90,-,Teri Tobin,Free,-,90,1,,,,
91,down,Michael Kiwanuka,Cold Little Heart,63,32,90,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,16,75,,,,
93,down,Tina Turner,Proud Mary,72,21,87,,,,
94,down,Des'ree,Life,79,28,80,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,46,,,,
96,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,54,82,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,65,84,,,,
98,-,HMB,Feeling (feat. Da Chick),-,59,77,,,,
99,-,Childish Gambino,Redbone,-,73,42,,,,
100,down,Chet Faker,I'm into You,92,67,85,,,,
