Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,202,,,,
2,up,The Weeknd,Blinding Lights,2,1,222,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,204,,,,
4,up,Prince & The Revolution,Purple Rain,9,4,232,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,226,,,,
6,up,Nneka,Heartbeat,6,3,222,,,,
7,up,Richie Campbell,Heaven,7,4,214,,,,
8,up,Chris Brown,With You,8,5,219,,,,
9,up,Prince & The Revolution,Kiss,14,4,223,,,,
10,up,CeeLo Green,Forget You,10,6,232,,,,
11,up,Seal,Kiss from a Rose,12,7,225,,,,
12,up,The Weeknd,In Your Eyes,13,1,204,41,2020-03-22,12,2020-03-29
13,up,Andra Day,Rise Up,15,7,215,63,2020-04-05,63,2020-04-05
14,up,John Legend,Love Me Now,16,9,229,,,,
15,down,Alicia Keys,If I Ain't Got You,11,5,215,,,,
16,up,Seal,Love's Divine,17,11,233,,,,
17,up,Seal,Crazy,18,9,232,,,,
18,up,The Weeknd,Save Your Tears,22,1,163,80,2020-03-22,1,2021-03-21
19,up,Alicia Keys,Fallin',19,12,150,,,,
20,up,Aya Nakamura,Djadja,20,12,217,85,2020-06-28,70,2020-07-19
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,14,213,,,,
22,up,Richie Campbell,Slowly,24,15,209,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,4,3,218,,,,
24,up,Michael Kiwanuka,Cold Little Heart,25,14,160,,,,
25,-,Mark Ronson,Valerie,-,16,218,,,,
26,-,Felip,Fake Faces,-,26,1,,,,
27,-,CASS,In the Middle of the Night (Radio Edit),-,27,1,,,,
28,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,28,1,,,,
29,down,Tina Turner,The Best,23,3,231,,,,
30,-,Ray J,What I Need,-,30,1,,,,
31,-,PLAYERTWO & Felip,Pagdali,-,31,1,,,,
32,-,Billy Vena,Disco Maniac (Thando1988 Remix),-,32,1,,,,
33,-,SilverTwins of Funk,Feel Real (feat. M-Rock Emrik),-,33,1,,,,
34,-,Gloria Gaynor,Reach out I'll Be There (Remastered 2023) [Rerecording],-,34,1,,,,
35,-,Kelly Rowland,Down On Love,-,35,1,,,,
36,down,Macy Gray,I Try,30,17,128,,,,
37,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,110,76,2021-04-25,2,2021-05-02
38,-,John Legend,All of Me,-,1,190,,,,
39,-,Kelly Rowland,Kisses Down Low,-,39,1,,,,
40,-,Kelly Rowland,Lay It On Me (feat. Big Sean),-,40,1,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,16,187,,,,
