Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,7,1,164,,,,
2,up,The Weeknd,Blinding Lights,78,1,158,94,2019-12-01,1,2020-03-01
3,up,Nneka,Heartbeat,15,3,159,,,,
4,up,Prince & The Revolution,Kiss,19,4,163,,,,
5,down,John Legend,All of Me,1,1,168,,,,
6,up,Chris Brown,With You,21,5,158,,,,
7,up,CeeLo Green,Forget You,23,6,168,,,,
8,up,Alicia Keys,If I Ain't Got You,22,5,160,,,,
9,up,Seal,Kiss from a Rose,25,7,162,,,,
10,up,The Weeknd,In Your Eyes,26,1,143,41,2020-03-22,12,2020-03-29
11,up,Andra Day,Rise Up,33,7,158,63,2020-04-05,63,2020-04-05
12,up,Tina Turner,The Best,14,3,170,,,,
13,up,John Legend,Love Me Now,34,9,166,,,,
14,-,Richie Campbell,Heaven,-,4,153,,,,
15,up,Alicia Keys,Fallin',32,12,91,,,,
16,up,Seal,Love's Divine,38,11,169,,,,
17,up,Aya Nakamura,Djadja,44,12,155,85,2020-06-28,70,2020-07-19
18,up,Richie Campbell,Slowly,47,15,150,,,,
19,down,Expensive Soul,O Amor É Mágico,2,1,131,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,14,153,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,169,,,,
22,up,The Weeknd,Save Your Tears,58,1,107,80,2020-03-22,1,2021-03-21
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,169,,,,
24,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,62,76,2021-04-25,2,2021-05-02
25,up,Mark Ronson,Valerie,69,16,161,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,16,132,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),5,4,169,,,,
28,down,HMB,O Amor É Assim (feat. Carminho),6,1,142,,,,
29,down,The Weeknd,Can't Feel My Face,8,5,169,,,,
30,down,Estelle,American Boy (feat. Kanye West),9,6,168,,,,
31,down,Shakira & Beyoncé,Beautiful Liar,10,3,163,,,,
32,down,Expensive Soul,O Cúpido,11,9,113,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],12,9,169,,,,
34,-,John Legend,Rounds (Piano Version),-,34,1,,,,
35,-,Stimela,I Hate Telling a Lie,-,35,1,,,,
36,down,"Earth, Wind & Fire",September,13,9,168,,,,
37,down,Corinne Bailey Rae,Put Your Records On,16,13,168,,,,
38,down,The Weeknd,The Hills,18,12,169,,,,
39,down,Prince & The Revolution,Purple Rain,17,4,170,,,,
40,down,Mariah Carey,I Want To Know What Love Is,20,12,169,,,,
41,up,Michael Kiwanuka,Cold Little Heart,79,14,113,,,,
42,down,Duffy,Warwick Avenue,24,14,108,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,24,168,,,,
44,down,Whitney Houston,I Look to You,27,21,133,,,,
45,down,Joss Stone,Right to Be Wrong,28,20,169,,,,
46,down,Rihanna,Disturbia,29,20,169,,,,
47,down,John Legend,You & I (Nobody In the World),31,21,168,,,,
48,down,Barry White,"You're the First, The Last, My Everything",30,24,169,,,,
49,down,Lionel Richie,Stuck On You,37,25,169,,,,
50,-,Eboni Band,Mogofindeou-Sopeunte (Get Together),-,50,1,,,,
51,-,Bob James,Tappan Zee,-,51,1,,,,
52,down,Rihanna,Don't Stop the Music,36,23,169,,,,
53,down,Seal,Crazy,35,9,169,,,,
54,-,セックス オン トースト,"Oh, Loretta!",-,54,1,,,,
55,-,Eboni Band,Desire,-,55,1,,,,
56,down,Expensive Soul,Dou-te Nada,40,30,131,,,,
57,down,Lionel Richie,Hello,41,29,169,,,,
58,-,Eboni Band,Sing a Happy Song (Shake It Down),-,58,1,,,,
59,down,Estelle,Conqueror,43,38,103,,,,
60,down,The Weeknd,Blinding Lights (Instrumental),42,40,110,,,,
61,down,Ne-Yo,Miss Independent,45,31,167,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,30,169,,,,
63,down,Marvin Gaye,Let's Get It On,49,11,169,,,,
64,down,Sade,By Your Side,62,35,146,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,50,36,169,,,,
66,down,Grace Jones,La vie en rose,51,33,107,,,,
67,down,Sade,Smooth Operator (Single Version),53,38,169,,,,
68,down,Tina Turner,Private Dancer (Single Edit),52,23,167,,,,
69,down,Alicia Keys,Brand New Me,55,35,169,,,,
70,down,Kool & The Gang,Celebration,56,33,167,,,,
71,down,"Earth, Wind & Fire",Let's Groove,57,39,168,,,,
72,down,Usher,Scream,59,54,59,,,,
73,down,Expensive Soul,Eu Não Sei,60,44,131,,,,
74,down,Michael Kiwanuka,Cold Little Heart,63,32,163,,,,
75,down,Sade,Your Love Is King,72,45,169,,,,
76,down,Chet Faker,No Diggity,64,46,164,,,,
77,down,Sam Sparro,Black & Gold,75,53,113,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,65,29,168,,,,
79,down,Lionel Richie,"Say You, Say Me",66,43,169,,,,
80,down,Ne-Yo,So Sick,68,41,166,,,,
81,down,Chris Brown,Don't Wake Me Up,61,40,150,,,,
82,down,Chris Brown,Turn Up the Music,67,45,155,,,,
83,down,Michael Kiwanuka,Home Again,71,11,147,,,,
