Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
3,up,Expensive Soul,O Amor É Mágico,3,1,9,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,46,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),78,1,37,,,,
6,up,Richie Campbell,Do You No Wrong,43,1,42,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,46,,,,
8,down,Prince & The Revolution,Purple Rain,5,4,46,,,,
9,down,Aloe Blacc,I Need a Dollar,6,1,46,,,,
10,up,Estelle,American Boy (feat. Kanye West),10,6,46,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,4,46,,,,
12,down,The Weeknd,Can't Feel My Face,8,5,46,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,3,43,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],27,9,46,,,,
15,up,Corinne Bailey Rae,Put Your Records On,18,13,46,,,,
16,down,Tina Turner,The Best,14,3,46,,,,
17,down,Nneka,Heartbeat,15,3,42,,,,
18,down,"Earth, Wind & Fire",September,16,9,46,,,,
19,up,Richie Campbell,Heaven,71,4,35,,,,
20,down,Mariah Carey,I Want To Know What Love Is,19,12,46,,,,
21,down,CeeLo Green,Forget You,20,6,46,,,,
22,up,The Weeknd,The Hills,36,12,46,,,,
23,down,Alicia Keys,If I Ain't Got You,21,5,41,,,,
24,down,The Weeknd,In Your Eyes,11,1,25,41,2020-03-22,12,2020-03-29
25,down,Prince & The Revolution,Kiss,22,4,43,,,,
26,down,Andra Day,Rise Up,17,7,44,63,2020-04-05,63,2020-04-05
27,down,John Legend,Love Me Now,23,9,45,,,,
28,down,Whitney Houston,I Look to You,24,21,11,,,,
29,down,Rihanna,Disturbia,25,20,46,,,,
30,down,John Legend,You & I (Nobody In the World),26,21,46,,,,
31,up,Lionel Richie,Stuck On You,33,25,46,,,,
32,down,Barry White,"You're the First, The Last, My Everything",28,24,46,,,,
33,down,Rihanna,Don't Stop the Music,31,23,46,,,,
34,up,Seal,Crazy,35,9,45,,,,
35,down,Expensive Soul,Dou-te Nada,30,30,9,,,,
36,-,Chris Brown,With You,-,5,45,,,,
37,down,Joss Stone,Right to Be Wrong,34,20,46,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,24,46,,,,
39,down,Lionel Richie,Hello,38,29,46,,,,
40,up,Marvin Gaye,Let's Get It On,41,11,46,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,14,42,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,30,46,,,,
43,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),42,37,44,,,,
44,up,Tina Turner,Private Dancer (Single Edit),76,23,46,,,,
45,down,Alicia Keys,Brand New Me,44,35,46,,,,
46,down,Sade,Smooth Operator (Single Version),45,38,46,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,48,36,46,,,,
48,up,Richie Campbell,Slowly,64,15,39,,,,
49,up,Chris Brown,Don't Wake Me Up,53,40,40,,,,
50,up,"Earth, Wind & Fire",Let's Groove,52,39,46,,,,
51,up,Expensive Soul,Eu Não Sei,54,44,8,,,,
52,-,Chris Brown & Young Thug,Go Crazy,-,50,2,98,2020-05-31,13,2020-08-16
53,up,Ne-Yo,So Sick,57,41,46,,,,
54,up,Michael Kiwanuka,Cold Little Heart,88,32,45,,,,
55,up,Sade,Your Love Is King,59,45,46,,,,
56,up,Seal,Kiss from a Rose,58,7,43,,,,
57,up,Kool & The Gang,Celebration,60,33,46,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,16,36,,,,
59,up,Lionel Richie,"Say You, Say Me",81,43,46,,,,
60,down,Ne-Yo,Miss Independent,40,31,46,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,62,29,46,,,,
62,-,Mark Ronson,Valerie,-,16,42,,,,
63,up,Sam Sparro,Black & Gold,63,53,24,,,,
64,up,Michael Kiwanuka,Home Again,69,11,44,,,,
65,up,Macy Gray,I Try,68,17,35,,,,
66,up,HMB,Peito,70,27,46,,,,
67,up,Tina Turner,Proud Mary,72,21,43,,,,
68,up,Rihanna,Rehab,74,58,46,,,,
69,up,Expensive Soul,Limbo,73,54,35,,,,
70,up,Expensive Soul,13 Mulheres,80,70,3,,,,
71,up,Stevie Wonder,Isn't She Lovely,97,24,43,,,,
72,down,Akon,Smack That (feat. Eminem),67,28,45,,,,
73,down,Chris Brown,Turn Up the Music,56,45,43,,,,
74,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,46,10,,,,
75,up,Nicki Minaj,Super Bass,77,60,46,,,,
76,-,Corinne Bailey Rae,Like a Star,-,66,39,,,,
77,-,The Brand New Heavies,Sometimes (Radio Edit),-,77,1,,,,
78,-,The Weeknd,After Hours,-,78,2,37,2020-02-23,22,2020-03-01
79,-,Chris Brown & Young Thug,Say You Love Me,-,79,1,,,,
80,-,Mariama,Nature Boy,-,80,1,,,,
81,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,81,1,,,,
82,up,Khalid,Better,96,82,16,,,,
83,-,The Weeknd,Faith,-,83,1,45,2020-03-29,45,2020-03-29
84,-,Harold Melvin,Wake Up Everybody,-,84,1,,,,
85,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,65,44,,,,
86,up,Ne-Yo,Because of You,86,60,44,,,,
87,-,Skip Mahoaney & The Casuals,And It's Love,-,87,1,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,54,42,,,,
89,down,Seal,Love's Divine,66,11,45,,,,
90,down,Chet Faker,No Diggity,55,46,45,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,26,43,,,,
92,down,Stevie Wonder,Happy Birthday,84,46,25,,,,
93,down,Chet Faker,I'm into You,87,67,44,,,,
94,down,HMB,Feeling (feat. Da Chick),91,59,39,,,,
95,up,Kelis,Trick Me,99,67,37,,,,
96,-,Des'ree,Life,-,28,40,,,,
97,down,Doja Cat,Say So,7,2,28,100,2020-02-02,6,2020-05-03
98,-,Amy Winehouse,Back to Black,-,81,11,,,,
99,-,Des'ree,I'm Kissing You,-,99,1,,,,
100,down,Lionel Richie,Dancing On the Ceiling,90,58,40,,,,
