Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,82,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,82,,,,
3,up,Expensive Soul,O Amor É Mágico,4,1,45,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,82,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,82,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),8,1,68,,,,
7,up,Richie Campbell,Do You No Wrong,9,1,68,,,,
8,up,Aloe Blacc,I Need a Dollar,10,1,79,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,82,,,,
10,up,Estelle,American Boy (feat. Kanye West),12,6,82,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,13,6,2021-03-14,2,2021-05-09
12,up,Shakira & Beyoncé,Beautiful Liar,14,3,77,,,,
13,up,Expensive Soul,O Cúpido,15,9,34,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,82,,,,
15,up,Nneka,Heartbeat,19,3,76,,,,
16,up,Tina Turner,The Best,26,3,82,,,,
17,down,The Weeknd,Blinding Lights,16,1,76,94,2019-12-01,1,2020-03-01
18,up,Corinne Bailey Rae,Put Your Records On,21,13,82,,,,
19,up,"Earth, Wind & Fire",September,20,9,82,,,,
20,up,The Weeknd,The Hills,30,12,82,,,,
21,up,Chris Brown,With You,23,5,79,,,,
22,up,CeeLo Green,Forget You,22,6,81,,,,
23,up,Mariah Carey,I Want To Know What Love Is,24,12,82,,,,
24,up,Duffy,Warwick Avenue,25,14,21,,,,
25,up,Alicia Keys,If I Ain't Got You,27,5,73,,,,
26,down,The Weeknd,In Your Eyes,13,1,61,41,2020-03-22,12,2020-03-29
27,down,Prince & The Revolution,Purple Rain,18,4,82,,,,
28,up,Seal,Kiss from a Rose,29,7,76,,,,
29,up,Rihanna,Disturbia,32,20,82,,,,
30,up,Whitney Houston,I Look to You,31,21,47,,,,
31,up,Joss Stone,Right to Be Wrong,33,20,82,,,,
32,up,Alicia Keys,Fallin',34,12,8,,,,
33,up,Andra Day,Rise Up,37,7,80,63,2020-04-05,63,2020-04-05
34,up,John Legend,Love Me Now,36,9,79,,,,
35,up,John Legend,You & I (Nobody In the World),35,21,82,,,,
36,up,Seal,Love's Divine,39,11,81,,,,
37,up,Rihanna,Don't Stop the Music,38,23,82,,,,
38,up,Lionel Richie,Stuck On You,40,25,82,,,,
39,up,Barry White,"You're the First, The Last, My Everything",41,24,82,,,,
40,up,Seal,Crazy,42,9,81,,,,
41,up,Expensive Soul,Dou-te Nada,43,30,45,,,,
42,up,Lionel Richie,Hello,44,29,82,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
44,up,Estelle,Conqueror,46,38,17,,,,
45,-,ROE,Baby,-,45,1,,,,
46,-,Tinashé,I'm Every Woman,-,46,1,,,,
47,-,Freak Power,Moonbeam Woman,-,47,1,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),47,40,24,,,,
49,down,The Weeknd,Save Your Tears,28,1,19,80,2020-03-22,1,2021-03-21
50,down,Aya Nakamura,Djadja,48,12,74,85,2020-06-28,70,2020-07-19
51,down,Marvin Gaye,Let's Get It On,49,11,82,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,30,82,,,,
53,down,Sade,By Your Side,51,35,59,,,,
54,down,Lauryn Hill,Can't Take My Eyes Off of You,53,36,82,,,,
55,up,Alicia Keys,Brand New Me,55,35,82,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,14,72,,,,
57,down,Sade,Smooth Operator (Single Version),56,38,82,,,,
58,down,Richie Campbell,Slowly,54,15,72,,,,
59,down,"Earth, Wind & Fire",Let's Groove,58,39,82,,,,
60,down,Expensive Soul,Eu Não Sei,59,44,44,,,,
61,up,Chet Faker,No Diggity,85,46,80,,,,
62,down,Michael Kiwanuka,Cold Little Heart,60,32,80,,,,
63,up,Grace Jones,La vie en rose,79,33,20,,,,
64,up,Mark Ronson,Valerie,67,16,78,,,,
65,down,Sade,Your Love Is King,62,45,82,,,,
66,down,Ne-Yo,So Sick,63,41,82,,,,
67,down,Lionel Richie,"Say You, Say Me",64,43,82,,,,
68,up,Macy Gray,I Try,72,17,69,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,65,29,82,,,,
70,up,Kool & The Gang,Celebration,70,33,82,,,,
71,down,Michael Kiwanuka,Home Again,68,11,80,,,,
72,down,Sam Sparro,Black & Gold,69,53,60,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,16,64,,,,
74,up,HMB,Peito,75,27,80,,,,
75,up,Michael Kiwanuka,Cold Little Heart,91,14,67,,,,
76,up,Tina Turner,Proud Mary,76,21,76,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,24,73,,,,
78,up,Tina Turner,Private Dancer (Single Edit),84,23,82,,,,
79,up,Rihanna,Rehab,92,58,82,,,,
80,up,Expensive Soul,Limbo,94,54,71,,,,
81,up,Chet Faker,I'm into You,100,67,78,,,,
82,-,Expensive Soul,13 Mulheres,-,70,35,,,,
83,-,シュープリームス,二人だけの世界,-,83,1,,,,
84,-,Freak Power,Change My Mind,-,84,1,,,,
85,-,Full Flava,Love X Love (Incognito Mix) [feat. Izzy Chase],-,85,1,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,65,77,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,24,82,,,,
88,up,Ne-Yo,Because of You,95,60,78,,,,
89,down,Alicia Keys,No One (Live),77,22,75,,,,
90,-,Corinne Bailey Rae,Like a Star,-,66,68,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,26,73,,,,
92,down,Ne-Yo,Miss Independent,45,31,81,,,,
93,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,76,8,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,58,64,,,,
95,down,Chris Brown,Turn Up the Music,61,45,77,,,,
96,down,Akon,Smack That (feat. Eminem),82,28,81,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,39,,,,
98,down,Des'ree,Life,96,28,70,,,,
99,-,Kool & The Gang,Fresh,-,81,11,,,,
100,down,The Weeknd,Call Out My Name,99,26,22,,,,
