Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,109,,,,
3,down,Expensive Soul,O Amor É Mágico,2,1,72,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,109,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,109,,,,
6,-,Ne-Yo,Closer,-,6,62,,,,
7,down,Richie Campbell,Do You No Wrong,6,1,93,,,,
8,down,Aloe Blacc,I Need a Dollar,7,1,103,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,109,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,6,109,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,3,104,,,,
12,down,Expensive Soul,O Cúpido,11,9,59,,,,
13,up,The Weeknd,Blinding Lights,21,1,103,94,2019-12-01,1,2020-03-01
14,down,"Earth, Wind & Fire",September,13,9,109,,,,
15,down,Nneka,Heartbeat,14,3,103,,,,
16,down,Corinne Bailey Rae,Put Your Records On,15,13,109,,,,
17,up,Tina Turner,The Best,17,3,109,,,,
18,down,Richie Campbell,Heaven,16,4,93,,,,
19,down,The Weeknd,The Hills,18,12,109,,,,
20,up,Chris Brown,With You,22,5,101,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],12,9,109,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,40,6,2021-03-14,2,2021-05-09
23,up,The Weeknd,Save Your Tears,50,1,46,80,2020-03-22,1,2021-03-21
24,down,CeeLo Green,Forget You,23,6,108,,,,
25,down,Prince & The Revolution,Purple Rain,24,4,109,,,,
26,down,Mariah Carey,I Want To Know What Love Is,19,12,109,,,,
27,down,Duffy,Warwick Avenue,25,14,48,,,,
28,-,Alicia Keys & Jack White,Another Way to Die,-,9,78,,,,
29,down,Prince & The Revolution,Kiss,26,4,103,,,,
30,down,Seal,Kiss from a Rose,27,7,103,,,,
31,down,The Weeknd,In Your Eyes,29,1,88,41,2020-03-22,12,2020-03-29
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,32,1,,,,
33,down,Whitney Houston,I Look to You,28,21,74,,,,
34,down,Joss Stone,Right to Be Wrong,31,20,109,,,,
35,down,Rihanna,Disturbia,30,20,109,,,,
36,down,John Legend,Love Me Now,34,9,106,,,,
37,down,John Legend,You & I (Nobody In the World),32,21,109,,,,
38,down,Alicia Keys,Fallin',33,12,31,,,,
39,up,Andra Day,Rise Up,40,7,104,63,2020-04-05,63,2020-04-05
40,down,Barry White,"You're the First, The Last, My Everything",39,24,109,,,,
41,up,Seal,Crazy,41,9,108,,,,
42,down,Alicia Keys,No One (Live),37,22,98,,,,
43,down,Seal,Love's Divine,38,11,108,,,,
44,down,Rihanna,Don't Stop the Music,36,23,109,,,,
45,down,Expensive Soul,Dou-te Nada,42,30,72,,,,
46,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,93,,,,
47,down,Estelle,Conqueror,44,38,44,,,,
48,down,Ne-Yo,Miss Independent,46,31,107,,,,
49,down,Aya Nakamura,Djadja,47,12,95,85,2020-06-28,70,2020-07-19
50,down,The Weeknd,Blinding Lights (Instrumental),45,40,51,,,,
51,down,Lionel Richie,Stuck On You,35,25,109,,,,
52,down,Marvin Gaye,Let's Get It On,48,11,109,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,30,109,,,,
54,down,Lauryn Hill,Can't Take My Eyes Off of You,52,36,109,,,,
55,down,Lionel Richie,Hello,43,29,109,,,,
56,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,56,1,,,,
57,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,57,1,,,,
58,down,Grace Jones,La vie en rose,53,33,47,,,,
59,up,Alicia Keys,Brand New Me,59,35,109,,,,
60,up,Sade,Smooth Operator (Single Version),72,38,109,,,,
61,up,Tina Turner,Private Dancer (Single Edit),61,23,109,,,,
62,up,Richie Campbell,Slowly,62,15,96,,,,
63,up,"Earth, Wind & Fire",Let's Groove,63,39,109,,,,
64,up,Michael Kiwanuka,Cold Little Heart,67,32,103,,,,
65,down,Expensive Soul,Eu Não Sei,60,44,71,,,,
66,up,Kool & The Gang,Celebration,69,33,109,,,,
67,up,Sade,By Your Side,71,35,86,,,,
68,up,Chet Faker,No Diggity,70,46,105,,,,
69,up,Sade,Your Love Is King,78,45,109,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,57,,,,
71,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,71,1,,,,
72,up,Sam Sparro,Black & Gold,77,53,86,,,,
73,up,Chris Brown,Turn Up the Music,75,45,102,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,73,29,108,,,,
75,down,Alicia Keys,If I Ain't Got You,20,5,99,,,,
76,up,Ne-Yo,So Sick,76,41,109,,,,
77,-,Tina Turner,Proud Mary,-,21,95,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,24,108,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,14,97,,,,
80,down,Lionel Richie,"Say You, Say Me",66,43,109,,,,
81,down,Mark Ronson,Valerie,68,16,104,,,,
82,up,Chris Brown,Don't Wake Me Up,83,40,98,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,16,89,,,,
84,down,Michael Kiwanuka,Home Again,82,11,106,,,,
85,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,1,32,76,2021-04-25,2,2021-05-02
