Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,2,1,145,,,,
2,up,Vprod Music,Nhạc Ru Ngủ Giảm Stress Vào Giấc Ngủ Sâu,4,1,122,,,,
3,up,Miracle Tones,432 Hz Deep Sleep,7,3,62,,,,
4,up,Vprod Music,Nhạc Spa Thư Giãn,6,1,128,,,,
5,up,DJ Thái Hoàng,Thái Hoàng Vinahouse (Part 1),9,2,50,,,,
6,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,8,3,64,,,,
7,down,KAYTRANADA,TIMELESS,3,3,3,,,,
8,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),5,2,89,,,,
9,up,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",14,1,216,,,,
10,up,Tiên Tiên,Chill With Me,10,1,242,,,,
11,up,C418,Minecraft - Volume Alpha,20,2,220,,,,
12,down,Tùng,Diễu Hành Mùa Hè,11,1,87,,,,
13,up,Boniface Roy,Starry Serenade,27,13,4,,,,
14,up,Yerin Baek,tellusboutyourself,23,1,180,,,,
15,up,Tarik Jonh,Missing You,26,15,3,,,,
16,up,Bi Toong,Midnight,19,16,5,,,,
17,up,Björk,Homogenic,17,11,75,,,,
18,-,Tom Misch,Geography,-,6,89,,,,
19,up,Vprod Music,Nhạc Thiền Yoga,21,8,119,,,,
20,up,Justice,Hyperdrama,35,6,12,,,,
21,up,Teddo,Resonance Hearts,24,21,4,,,,
22,down,Calardo Endo,Night Whispers,16,16,3,,,,
23,down,Spiritual Frequencies,888 Hz Manifest Success,18,18,2,,,,
24,-,Virtual Self & G Jones,Second Sky 2022 (DJ Mix),-,21,15,,,,
25,down,Björk,Vespertine,12,8,79,,,,
26,up,FKA twigs,CAPRISONGS,30,1,108,,,,
27,down,Theodory Kita,Chorus Devotion,13,13,4,,,,
28,up,Fin Steven,Blind Love,51,28,5,,,,
29,down,Charli XCX,BRAT,1,1,12,,,,
30,up,Allie X,Girl With No Face,52,2,19,,,,
31,up,Amino Ek,My Classroom,46,31,4,,,,
32,down,Dark0,Eternity,15,15,2,,,,
33,up,Bon Entertainment,Nhạc Remix Trung Quốc - EP,87,30,4,,,,
35,down,FKA twigs,MAGDALENE,22,1,242,20,2019-11-10,10,2019-11-17
36,up,Joridam Alex,Tropical,48,15,5,,,,
37,up,Grimes,Art Angels,39,2,153,,,,
38,-,TWO LANES,Innervision - EP,-,38,1,,,,
39,-,Skrillex,Quest For Fire,-,1,65,,,,
40,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,40,1,,,,
41,down,Radiohead,Kid A,29,7,85,,,,
42,-,Arca,KiCk i,-,1,91,,,,
45,-,Marta & Tricky,When It's Going Wrong,-,45,2,,,,
46,up,berlioz,jazz is for ordinary people - EP,65,8,40,,,,
47,-,Chill Beats Music,Deep House,-,24,28,,,,
48,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,10,18,,,,
49,-,Piano Sad & Relaxing Zone,"Piano for Relaxation, Sleep, Massage, Study, Zen, Serenity, Harmony",-,29,13,,,,
50,-,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),-,5,15,,,,
52,-,M83,"Hurry up, We're Dreaming",-,15,32,,,,
53,down,Peter M. Murray & Atmos,The Overview: Meditations on Nature for a World in Transition,45,45,2,,,,
54,down,Chequerboard,The Unfolding,31,15,5,,,,
55,down,Blank & Jones,Relax Edition 2,25,10,14,,,,
56,-,우효,성난 도시로부터 멀리,-,21,9,,,,
57,-,MAIKU,Blossoms Fall,-,57,1,,,,
58,-,SG Lewis,AudioLust & HigherLove,-,3,35,,,,
59,down,Eternxlkz,SLAY! - EP,36,10,14,,,,
60,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,60,1,,,,
61,up,Polo & Pan,Cyclorama,79,1,132,,,,
62,-,Jannik,Into the Dream,-,59,3,,,,
63,-,SLANDER,Slander at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,8,12,,,,
