Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,240,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,234,,,,
3,up,Hillsong UNITED,Empires,3,2,240,,,,
4,up,Hillsong UNITED,Aftermath,4,4,241,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,3,238,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,239,,,,
7,up,Hillsong Worship,A Beautiful Exchange,7,7,240,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,8,234,,,,
9,up,Various Artists,Offering,9,1,224,,,,
10,up,Bethel Music,Have It All (Live),10,9,237,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,10,238,,,,
12,-,Bethel Music,You Make Me Brave (Live),-,2,238,,,,
13,down,Hillsong Worship,This Is Our God,12,11,240,,,,
14,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,13,12,241,,,,
15,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,14,13,239,,,,
16,down,Elevation Worship,Here as in Heaven (Live),15,14,237,,,,
17,down,Hillsong Worship,Faith + Hope + Love (Live),16,15,238,,,,
18,down,Hillsong UNITED,Zion,17,16,236,,,,
19,down,Edge Kingsland,"Edge, Vol. 2: Due North",18,17,241,,,,
20,down,Hillsong Worship,There Is More,19,18,232,,,,
21,down,Hillsong UNITED,All of the Above,20,19,239,,,,
22,down,Rend Collective,The Art of Celebration,21,19,238,,,,
23,down,Elevation Worship,There Is a Cloud (Live),22,20,237,,,,
24,down,Amanda Cook,Brave New World,23,21,240,,,,
25,down,Hillsong UNITED,Wonder,24,22,240,,,,
26,down,All Sons & Daughters,Live (Deluxe LP),25,23,239,,,,
27,down,Bethel Music,Starlight (Live),26,24,237,,,,
28,down,Hillsong Young & Free,Youth Revival,27,25,239,,,,
29,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],28,26,240,,,,
30,down,Steffany Gretzinger,The Undoing,29,27,239,,,,
31,down,Lauren Daigle,Look Up Child,30,3,240,24,2019-10-06,2,2019-10-13
32,down,Brian Johnson & Jenn Johnson,After All These Years,31,28,238,,,,
33,down,Hillsong Worship,No Other Name,32,28,239,,,,
34,down,Hillsong UNITED,Zion Acoustic Sessions,33,29,241,,,,
35,down,Elevation Worship,Wake Up the Wonder (Live),34,30,237,,,,
36,down,Casting Crowns,Come to the Well,35,31,241,,,,
37,down,Rend Collective,Campfire,36,33,241,,,,
38,down,Gungor,Beautiful Things,37,34,241,,,,
39,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),38,34,236,,,,
40,down,Hillsong UNITED,The White Album (Remix Project),39,35,241,,,,
41,down,Edge Kingsland,Signs of Life EP,40,36,241,,,,
42,up,for KING & COUNTRY,Burn The Ships,47,33,110,67,2020-04-12,59,2020-04-19
43,down,Casting Crowns,Thrive,41,37,241,,,,
44,down,United Pursuit,Simple Gospel (Live),42,38,212,,,,
45,down,Leeland,Love Is On the Move,43,39,191,,,,
46,down,Casting Crowns,Lifesong,44,40,176,,,,
47,down,Hillsong Worship,Yahweh (Hillsong Chapel),45,41,179,,,,
48,down,Hillsong Worship,Glorious Ruins (Deluxe Version),46,17,241,,,,
49,down,Bethel Music,Without Words: Synesthesia,48,45,159,,,,
50,down,Hillsong UNITED,Live In Miami,49,43,132,,,,
51,down,Michael W. Smith,A New Hallelujah,50,43,90,,,,
52,-,Bryann T,Prayer Changes Everything,-,52,1,,,,
53,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],51,48,74,,,,
