Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Pearl Jam,Dark Matter,2,1,6,,,,
3,up,Fleetwood Mac,Rumours,7,1,195,,,,
4,down,Bruce Springsteen,Greatest Hits,3,1,229,,,,
5,down,Bruce Springsteen,Born In the U.S.A.,4,4,230,,,,
6,up,Radiohead,OK Computer,15,3,49,,,,
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,1,63,,,,
8,up,Bruce Springsteen,Born To Run,12,8,43,,,,
9,up,The Beatles,Abbey Road (2019 Mix),13,1,155,35,2019-10-06,35,2019-10-06
10,up,U2,The Joshua Tree,14,3,236,,,,
11,down,Bruce Springsteen,Letter To You,5,1,182,23,2020-10-25,7,2020-11-01
12,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),38,5,100,,,,
13,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,43,13,2,,,,
14,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,14,1,,,,
15,up,The Beatles,Revolver (2022 Mix),42,2,73,,,,
16,down,Fontaines D.C.,Skinty Fia go deo,11,3,36,,,,
17,down,AC/DC,Back In Black,10,1,229,,,,
18,down,Bruce Springsteen,The Rising,17,17,34,,,,
19,up,Kerry King,From Hell I Rise,40,19,2,,,,
20,up,Eagles,Hotel California,21,20,54,,,,
21,up,Bruce Springsteen,Tunnel of Love,22,19,52,,,,
22,up,Sleep Token,Take Me Back To Eden,36,1,67,,,,
23,down,Knocked Loose,You Won't Go Before You're Supposed To,9,9,4,,,,
24,down,U2,Achtung Baby,18,1,83,,,,
25,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),6,6,6,,,,
26,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),26,13,170,,,,
27,up,David Gray,White Ladder (20th Anniversary Edition),27,16,5,,,,
28,down,Rage Against the Machine,Rage Against the Machine,24,2,116,,,,
29,down,Bruce Springsteen,Only the Strong Survive,19,1,54,,,,
30,up,Bruce Springsteen,Western Stars,33,1,180,59,2019-10-27,59,2019-10-27
31,down,Pearl Jam,Ten,23,3,144,,,,
32,up,Metallica,Master of Puppets (Deluxe Box Set),50,3,99,,,,
33,up,Guns N' Roses,Appetite for Destruction,46,3,190,,,,
34,down,Mark Knopfler,One Deep River,30,1,9,,,,
35,down,Pink Floyd,The Wall (Remastered),16,7,162,,,,
36,down,Bruce Springsteen,Darkness on the Edge of Town,20,11,18,,,,
37,up,Bob Dylan,Blood On the Tracks,49,8,180,,,,
38,up,Fleetwood Mac,Greatest Hits,56,1,236,42,2019-10-20,42,2019-10-20
39,up,Bruce Springsteen,Nebraska,48,14,24,,,,
40,down,LINKIN PARK,Hybrid Theory (Deluxe Version),32,11,77,,,,
41,down,Metallica,Metallica (Remastered),31,9,14,,,,
42,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),83,11,140,,,,
43,-,The Beach Boys,Pet Sounds,-,10,78,85,2020-01-05,85,2020-01-05
44,down,Pink Floyd,Wish You Were Here,35,7,169,,,,
45,up,Pink Floyd,Animals (2018 Remix),53,6,31,,,,
46,-,Bob Dylan,Highway 61 Revisited,-,30,6,,,,
47,down,Bruce Springsteen,Wrecking Ball,39,16,12,,,,
48,up,blink-182,ONE MORE TIME...,61,1,36,,,,
49,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),29,1,152,,,,
50,down,Dire Straits,Brothers In Arms (Remastered 1996),34,7,156,,,,
51,up,Bruce Springsteen,The River,52,28,27,,,,
52,-,Lenny Kravitz,Blue Electric Light,-,52,1,,,,
53,down,The Beatles,The Beatles (The White Album),37,3,232,,,,
54,-,U2,Songs Of Surrender,-,1,66,,,,
55,up,Bruce Springsteen,Bruce Springsteen & the E Street Band Live 1975-85,63,20,50,,,,
56,down,U2,Please (Remastered 2024) - EP,54,54,2,,,,
57,-,Neil Young,Harvest,-,14,149,,,,
58,up,Led Zeppelin,Led Zeppelin IV (Remastered),64,22,102,,,,
59,up,Måneskin,RUSH!,65,1,74,,,,
60,-,TOOL,Fear Inoculum,-,3,174,9,2019-10-06,9,2019-10-06
61,down,Jeff Buckley,Grace (Legacy Edition),25,9,97,,,,
62,-,James,The Best of James,-,30,14,,,,
