Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Cafres,Los Cafres- 25 Años de Música,1,1,235,,,,
2,up,SOJA,Strength to Survive,2,1,237,,,,
3,up,Los Cafres,El paso gigante,3,2,237,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,3,237,,,,
5,up,Matisyahu,Youth,5,4,237,,,,
6,up,Snoop Lion,Reincarnated (Deluxe Version),6,4,237,,,,
7,up,Dread Mar I,Viví en Do,7,6,237,,,,
8,up,Los Cafres,Barrilete,8,7,237,,,,
9,up,Los Cafres,Classic Lover Covers,9,8,235,,,,
10,up,SOJA,Amid the Noise and Haste,10,9,237,,,,
11,up,Los Cafres,¿Quién Da Más?,11,10,237,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,11,237,,,,
13,up,Los Cafres,Luna Park,13,12,237,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",14,5,235,,,,
15,up,Dread Mar I,Transparente,15,14,237,,,,
16,up,Gondwana,Gondwana - En Vivo en Buenos Aires,16,15,237,,,,
17,up,Varios Artistas,Vintage Reggae Café,17,16,234,,,,
18,up,Fat Freddy's Drop,Based On a True Story,18,17,237,,,,
19,up,Dread Mar I,Amor-es,20,18,237,,,,
20,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),21,11,235,,,,
21,up,Peter Tosh,The Gold Collection,23,13,237,,,,
22,up,Natiruts,Box Natiruts,24,21,235,,,,
23,up,Zimbabwe,Positiva Vibración,25,22,237,,,,
24,down,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,19,12,237,,,,
25,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",26,24,236,,,,
26,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",27,25,236,,,,
27,up,Natiruts,#NOFILTER (Ao Vivo),28,27,237,,,,
28,up,Los Cafres,Suena la alarma,29,28,237,,,,
29,up,Steel Pulse,Living Legacy,30,29,236,,,,
30,up,UB40,The Very Best of UB40: 1980-2000,31,30,237,,,,
31,up,Los Cafres,Espejitos,32,19,235,,,,
32,up,Ziggy Marley,Dragonfly,33,28,237,,,,
33,up,Varios Artistas,"Album Verde: Tributo Reggae a the Beatles, Vol. I",35,32,237,,,,
34,up,Los Cafres,Frecuencia Cafre,36,33,237,,,,
35,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),38,34,230,,,,
36,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),39,1,188,94,2019-10-06,15,2019-10-20
37,up,Dread Mar I,Hermanos,40,35,213,,,,
38,up,Nairobi,Wax,41,36,190,,,,
39,up,Snoop Lion,Reincarnated,42,37,180,,,,
40,up,Varios Artistas,Tributo a Bob Marley,43,38,166,,,,
41,-,The Jolly Boys,Great Expectation,-,39,165,,,,
42,down,Dread Mar I,Caminarás Caminos,22,22,99,,,,
