Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,72,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,192,,,,
4,up,The Chieftains,The Foggy Dew,5,3,179,,,,
5,up,Mary Black,Bright Blue Rose,7,3,205,,,,
6,up,Mary Black,Katie,8,2,205,,,,
7,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,184,,,,
8,up,Mary Black,Past the Point of Rescue,10,3,203,,,,
9,up,Mary Black,No Frontiers,12,2,204,,,,
10,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],13,6,205,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,205,,,,
12,up,Eimear Quinn,The Voice,15,7,188,,,,
13,up,Declan O'Rourke,Galileo,16,8,194,,,,
14,up,Delerium & Sarah McLachlan,Silence,18,8,78,,,,
15,up,Sigur Rós,Hoppípolla,19,1,202,,,,
16,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,205,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,205,,,,
18,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",22,11,192,,,,
19,up,The Chieftains,He Moved Through the Fair,23,13,202,,,,
20,up,Mary Black,As I Leave Behind Neidín,24,4,205,,,,
21,up,The Dubliners,The Fields of Athenry,29,12,129,,,,
22,up,Mary Black,Once in a Very Blue Moon,25,16,205,,,,
23,up,Rince,Siege Of Ennis,26,14,152,,,,
24,down,Paul Brady,The Island,6,3,194,,,,
25,up,Mary Black,Wonder Child,27,18,202,,,,
26,up,Bush Post Primary Students,Titanium Bush Post Primary,28,16,136,,,,
27,down,Clannad & Bono,In a Lifetime,11,6,191,,,,
28,down,Rusted Root,Send Me On My Way,4,2,188,,,,
29,-,Donna Taggart,Jealous of the Angels,-,4,197,,,,
30,-,Goitse,Cave of the Wild Horses,-,30,1,,,,
31,-,Philip Hochstrate,A La Campagne,-,31,1,,,,
32,-,Isla Grant,My Home In Moneymore,-,32,1,,,,
33,-,MohBad,Sabi,-,33,1,,,,
34,down,Snow Business,Christmas Time,32,17,133,,,,
35,down,Mary Black,A Song for Ireland,17,8,204,,,,
36,down,Joe Dolan,Good Looking Woman,35,22,36,,,,
37,-,Benoit Viellefon,Bicyclette et Baguette,-,37,1,,,,
