Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,175,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,164,,,,
3,up,Rusted Root,Send Me On My Way,4,2,162,,,,
4,up,The Chieftains,The Foggy Dew,5,3,154,,,,
5,up,Paul Brady,The Island,6,3,165,,,,
6,up,Mary Black,Bright Blue Rose,7,3,175,,,,
7,up,Mary Black,Katie,8,2,175,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,13,5,158,,,,
9,up,Mary Black,No Frontiers,10,2,176,,,,
10,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,176,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,176,,,,
12,-,Victoria Johnston,Forever (In the End),-,12,1,,,,
13,up,Eimear Quinn,The Voice,14,7,162,,,,
14,up,Declan O'Rourke,Galileo,38,8,166,,,,
15,up,Donna Taggart,Jealous of the Angels,15,4,175,,,,
16,up,Delerium & Sarah McLachlan,Silence,16,8,48,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),24,9,175,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,27,10,175,,,,
19,down,The Chieftains,He Moved Through the Fair,18,13,174,,,,
20,down,Mary Black,As I Leave Behind Neidín,19,4,176,,,,
21,down,The Dubliners,The Fields of Athenry,20,12,102,,,,
22,up,Mary Black,A Song for Ireland,39,8,176,,,,
23,down,Mary Black,Once in a Very Blue Moon,21,16,176,,,,
24,down,Mary Black,Wonder Child,23,18,172,,,,
25,up,Bush Post Primary Students,Titanium Bush Post Primary,25,16,106,,,,
26,up,Dolores Keane,Caledonia,36,3,160,,,,
27,up,Clannad & Bono,In a Lifetime,37,6,166,,,,
28,up,Snow Business,Christmas Time,28,17,104,,,,
29,down,Mary Black,Past the Point of Rescue,9,3,175,,,,
30,-,Shammi Pithia,Poem Without Words (Acoustic),-,30,1,,,,
31,down,Sean Monaghan,An Dreoilín,2,2,4,,,,
32,down,Sigur Rós,Hoppípolla,17,1,176,,,,
33,down,Rince,Siege Of Ennis,22,14,123,,,,
34,-,Shammi Pithia,Nothing Else,-,34,1,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,1,45,,,,
36,up,Joe Dolan,Good Looking Woman,41,22,25,,,,
37,up,The Dubliners,The Foggy Dew,42,32,56,,,,
