Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
2,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,14,,,,
3,down,Sigur Rós,Hoppípolla,2,1,61,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,57,,,,
5,up,Mary Black,Katie,5,2,61,,,,
6,up,Dolores Keane,Caledonia,16,3,57,,,,
7,up,Clannad & Bono,In a Lifetime,18,6,55,,,,
8,down,Mary Black,Bright Blue Rose,6,3,61,,,,
9,down,Mary Black,Past the Point of Rescue,7,3,61,,,,
10,down,Mary Black,No Frontiers,8,2,61,,,,
11,down,Rusted Root,Send Me On My Way,9,2,56,,,,
12,up,The Chieftains,The Foggy Dew,91,3,51,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,61,,,,
14,down,The Waterboys,Glastonbury Song,11,6,50,,,,
15,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),30,1,61,,,,
16,down,Mary Black,A Song for Ireland,12,8,61,,,,
17,down,Dario G,Sunchyme,13,3,61,,,,
18,down,Na Fianna,The Last One (Live),14,12,61,,,,
19,up,Patrick Cassidy,Mise Éire (feat. Sibéal),20,2,53,,,,
20,down,Donna Taggart,Jealous of the Angels,15,4,61,,,,
21,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),31,9,61,,,,
22,up,Sinéad O'Connor,He Moved Through the Fair (Live),38,8,52,,,,
23,down,Mary Black,As I Leave Behind Neidín,17,4,61,,,,
24,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],19,6,61,,,,
25,down,The Fureys & Davey Arthur,Willie McBride,21,20,56,,,,
26,down,Declan O'Rourke,Galileo,23,8,59,,,,
27,down,Mary Black,Once in a Very Blue Moon,24,16,61,,,,
28,down,The Clancy Brothers,Will You Go Lassie Go,26,23,61,,,,
29,down,Eimear Quinn,The Voice,25,7,57,,,,
30,down,Martha And The Muffins,Echo Beach,27,23,61,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,24,61,,,,
32,down,Phil Coulter,The Town I Loved So Well,22,19,61,,,,
33,down,Celtic Angels,In the Arms of an Angel,29,26,61,,,,
34,up,Mary Black,Wonder Child,44,18,61,,,,
35,down,Ronan Hardiman,Lord of the Dance,32,28,61,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,33,61,,,,
37,up,Sharon Shannon,Blackbird,56,10,61,,,,
38,up,Sharon Shannon,The Galway Girl (feat. Mundy),52,30,60,,,,
39,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,10,61,,,,
40,down,The Irish National Orchestra,The Irish National Anthem,35,30,61,,,,
41,down,Rodrigo y Gabriela,One,36,32,61,,,,
42,down,Ronan Hardiman,Lord of the Dance (With Taps),37,33,61,,,,
43,down,Mary Black,Anachie Gordon,39,35,61,,,,
44,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",92,11,57,,,,
45,down,Secret Garden,Nocturne,43,29,61,,,,
46,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,46,41,61,,,,
47,down,The Chieftains,He Moved Through the Fair,41,13,59,,,,
48,down,Mary Black,Carolina Rua,42,42,51,,,,
49,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,60,,,,
50,-,Mary Black,Sonny,-,50,4,,,,
51,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],48,44,61,,,,
52,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",54,27,56,,,,
53,down,Happy Birthday,Happy Birthday,47,47,3,,,,
54,down,Dolores Keane,Never Be the Sun,53,46,61,,,,
55,down,Demis Roussos,Forever and Ever,50,46,61,,,,
56,down,Rodrigo y Gabriela,One / Take 5,49,49,61,,,,
57,down,Rodrigo y Gabriela,Mr. Tang,51,50,61,,,,
58,down,Ronan Hardiman,Siamsa,55,53,61,,,,
59,down,Clannad,Theme from Harry's Game,3,3,2,,,,
60,down,Sinéad Lohan,Sailing By,45,43,61,,,,
61,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),59,36,61,,,,
62,down,Rodrigo y Gabriela,Foc,57,56,61,,,,
63,down,Rodrigo y Gabriela,Libertango,58,58,61,,,,
64,down,Rince,Siege Of Ennis,60,14,57,,,,
65,down,Rodrigo y Gabriela,Paris,62,60,61,,,,
66,down,Mory Kanté,Yeke Yeke,63,53,26,,,,
67,down,Rodrigo y Gabriela,Capitan Casanova,64,62,61,,,,
68,down,Phil Coulter,The Old Man,65,37,58,,,,
69,down,Maura O'Connell,Trouble in the Fields,40,36,57,,,,
70,down,Bush Post Primary Students,Titanium Bush Post Primary,66,16,61,,,,
71,down,Johnny McEvoy,Long Before Your Time,70,70,56,,,,
72,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),67,64,60,,,,
73,up,Sigur Rós,Glósóli,86,73,44,,,,
74,down,Rodrigo y Gabriela,Hola,68,65,60,,,,
75,down,Snow Business,Christmas Time,69,17,61,,,,
76,down,Mary Black,I Will Be There (feat. Paul Brady),71,67,53,,,,
77,-,Frances Black,Wall of Tears,-,77,1,,,,
78,down,Brian Kennedy,Carrickfergus,73,34,56,,,,
79,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,74,68,59,,,,
80,down,Brace Yourself Bridget,Hills of Donegal,77,34,53,,,,
81,-,Mary Black,Song for Ireland,-,54,46,,,,
82,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,76,62,41,,,,
83,up,The Dead South,In Hell I'll Be in Good Company,90,25,16,,,,
84,down,Sean O'Se,Amhrán Na BhFiann,79,74,39,,,,
85,down,The Dubliners,The Foggy Dew,78,32,37,,,,
86,down,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),80,80,41,,,,
87,down,Althea & Donna,Uptown Top Ranking,75,75,27,,,,
88,down,The Merry Ploughboys,Sam Is Coming Home,81,35,34,,,,
89,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,75,26,,,,
90,down,The Fureys & Davey Arthur,When You Were Sweet Sixteen,82,75,21,,,,
91,down,Sean Quinn Band,The Walls Of Limerick,83,31,17,,,,
92,down,Health Voices Choir,"He Ain't Heavy, He's My Brother",85,34,14,,,,
93,up,Liam Clancy,The Dutchman,97,86,10,,,,
94,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,72,6,38,,,,
95,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),84,70,55,,,,
96,down,Clannad,Robin (The Hooded Man),88,88,2,,,,
97,down,Patrick Feeney,I Loved Her First,87,87,11,,,,
98,down,Joe Dolan,Good Looking Woman,89,22,8,,,,
99,down,The Dublin City Ramblers,Flight of the Earls,95,94,4,,,,
100,down,Phil Coulter,Steal Away,96,91,5,,,,
