Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,92,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,1,211,,,,
3,up,The Chieftains,The Foggy Dew,5,3,199,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,226,,,,
5,up,Paul Brady,The Island,35,3,215,,,,
6,up,Mary Black,Katie,6,2,224,,,,
7,up,Mary Black,Past the Point of Rescue,8,3,221,,,,
8,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,7,5,205,,,,
9,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],9,6,226,,,,
10,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,224,,,,
11,up,Declan O'Rourke,Galileo,26,8,215,,,,
12,up,Donna Taggart,Jealous of the Angels,12,4,218,,,,
13,up,Delerium & Sarah McLachlan,Silence,13,8,99,,,,
14,up,Sigur Rós,Hoppípolla,14,1,223,,,,
15,-,Eimear Quinn,The Voice,-,7,208,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,10,226,,,,
17,-,Innisfree Ceoil,Riverdance,-,17,3,,,,
18,down,The Chieftains,He Moved Through the Fair,17,13,222,,,,
19,down,Mary Black,As I Leave Behind Neidín,18,4,226,,,,
20,down,The Dubliners,The Fields of Athenry,19,12,150,,,,
21,down,Mary Black,Once in a Very Blue Moon,20,16,226,,,,
22,up,Mary Black,Wonder Child,23,18,223,,,,
23,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,225,,,,
24,up,Bush Post Primary Students,Titanium Bush Post Primary,24,16,157,,,,
25,up,Snow Business,Christmas Time,25,17,151,,,,
26,-,Sean Monaghan,An Dreoilín,-,2,5,,,,
27,-,Mary Black,No Frontiers,-,2,219,,,,
28,down,Rusted Root,Send Me On My Way,2,2,208,,,,
29,down,Dolores Keane,Caledonia,4,3,205,,,,
30,-,Bill Whelan,Riverdance,-,30,2,,,,
31,-,The Dead South,In Hell I'll Be in Good Company,-,25,28,,,,
32,-,The Dubliners,The Foggy Dew,-,32,58,,,,
33,down,Mary Black,Bright Blue Rose,3,3,225,,,,
34,down,Mary Black,A Song for Ireland,11,8,224,,,,
35,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",16,11,213,,,,
36,down,Rince,Siege Of Ennis,21,14,173,,,,
37,-,Sinéad O'Connor,The Parting Glass,-,2,18,,,,
