Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,73,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,69,,,,
3,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,73,,,,
4,up,Rusted Root,Send Me On My Way,9,2,68,,,,
5,down,Sigur Rós,Hoppípolla,4,1,73,,,,
6,down,Mary Black,Katie,5,2,73,,,,
7,down,Rodrigo y Gabriela,Tamacun,6,2,66,,,,
8,down,Rodrigo y Gabriela,Stairway to Heaven,7,2,66,,,,
9,-,Mary Black,Across the Universe (feat. Noel Bridgeman) [Live],-,9,1,,,,
10,down,Mary Black,Bright Blue Rose,8,3,73,,,,
11,down,Rodrigo y Gabriela,Diablo Rojo,10,3,66,,,,
12,down,Mary Black,No Frontiers,11,2,73,,,,
13,down,Rodrigo y Gabriela,Orion,12,6,66,,,,
14,down,The Waterboys,Glastonbury Song,13,6,62,,,,
15,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,73,,,,
16,down,Rodrigo y Gabriela,Ixtapa,15,11,66,,,,
17,down,Rodrigo y Gabriela,Juan Loco,16,12,66,,,,
18,down,Rodrigo y Gabriela,Vikingman,17,13,66,,,,
19,up,Rodrigo y Gabriela,Satori,19,14,66,,,,
20,up,Rodrigo y Gabriela,PPA,20,15,66,,,,
21,up,Paul Brady,The Island,44,3,65,,,,
22,up,Donna Taggart,Jealous of the Angels,24,4,73,,,,
23,down,Mary Black,A Song for Ireland,21,8,73,,,,
24,down,Na Fianna,The Last One (Live),22,12,73,,,,
25,up,Dolores Keane,Caledonia,49,3,67,,,,
26,up,Sinéad O'Connor,He Moved Through the Fair (Live),56,8,61,,,,
27,down,Clannad & Bono,In a Lifetime,23,6,67,,,,
28,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,73,,,,
29,down,The Fureys & Davey Arthur,Willie McBride,26,20,68,,,,
30,down,Mary Black,As I Leave Behind Neidín,25,4,73,,,,
31,down,Mary Black,Past the Point of Rescue,18,3,73,,,,
32,down,Mary Black,Once in a Very Blue Moon,30,16,73,,,,
33,down,Declan O'Rourke,Galileo,29,8,69,,,,
34,up,Celtic Woman,Caledonia,82,22,57,,,,
35,down,Eimear Quinn,The Voice,31,7,67,,,,
36,down,Martha And The Muffins,Echo Beach,33,23,73,,,,
37,down,Phil Coulter,The Town I Loved So Well,28,19,73,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,24,73,,,,
39,down,Mary Black,Wonder Child,35,18,73,,,,
40,up,Celtic Angels,In the Arms of an Angel,58,26,73,,,,
41,up,Dario G,Sunchyme,50,3,73,,,,
42,down,The Clancy Brothers,Will You Go Lassie Go,40,23,73,,,,
43,down,Ronan Hardiman,Lord of the Dance,37,28,73,,,,
44,up,Sharon Shannon,The Galway Girl (feat. Mundy),48,30,72,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,33,73,,,,
46,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),34,9,73,,,,
47,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,42,10,73,,,,
48,down,Sharon Shannon,Blackbird,36,10,73,,,,
49,down,Ronan Hardiman,Lord of the Dance (With Taps),41,33,73,,,,
50,down,Rodrigo y Gabriela,One,43,32,73,,,,
51,down,Mary Black,Anachie Gordon,46,35,73,,,,
52,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",47,11,68,,,,
53,down,The Chieftains,He Moved Through the Fair,51,13,71,,,,
54,-,Rolf Wagels,Bodhrán Solo,-,54,1,,,,
55,up,Secret Garden,Nocturne,63,29,73,,,,
56,up,The Dubliners,The Fields of Athenry,85,12,2,,,,
57,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,55,41,73,,,,
58,down,Sinéad Lohan,Sailing By,53,43,73,,,,
59,up,Dolores Keane,Never Be the Sun,59,46,73,,,,
60,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],57,44,73,,,,
61,down,Demis Roussos,Forever and Ever,60,46,73,,,,
62,up,Patrick Cassidy,Mise Éire (feat. Sibéal),78,2,65,,,,
63,down,Rodrigo y Gabriela,One / Take 5,61,49,73,,,,
64,down,Rodrigo y Gabriela,Mr. Tang,62,50,73,,,,
65,down,Ronan Hardiman,Siamsa,64,53,73,,,,
66,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),65,36,73,,,,
67,up,Rodrigo y Gabriela,Foc,67,56,73,,,,
68,up,The Gloaming,Samhradh Samhradh,84,24,65,,,,
69,down,Rodrigo y Gabriela,Libertango,68,58,73,,,,
70,up,Rince,Siege Of Ennis,70,14,69,,,,
71,up,Rodrigo y Gabriela,Paris,71,60,73,,,,
72,up,Mory Kanté,Yeke Yeke,72,53,38,,,,
73,up,Rodrigo y Gabriela,Capitan Casanova,73,62,73,,,,
74,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",69,47,72,,,,
75,down,The Irish National Orchestra,The Irish National Anthem,54,30,73,,,,
76,down,Celtic Woman,Nella Fantasia,74,59,3,,,,
77,down,Bush Post Primary Students,Titanium Bush Post Primary,75,16,73,,,,
78,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),76,64,72,,,,
79,up,ケルティック・ウーマン,You Raise Me Up,80,62,3,,,,
80,up,Rodrigo y Gabriela,Hola,81,65,72,,,,
81,-,The Dubliners,The Rocky Road to Dublin (Live),-,13,1,,,,
82,up,Snow Business,Christmas Time,87,17,73,,,,
83,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",90,27,68,,,,
84,down,Phil Coulter,The Old Man,66,37,70,,,,
85,down,Brian Kennedy,Carrickfergus,79,34,68,,,,
86,up,Mary Black,I Will Be There (feat. Paul Brady),94,67,65,,,,
87,-,The Dubliners,Seven Drunken Nights,-,30,1,,,,
88,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,86,68,71,,,,
89,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),98,70,67,,,,
90,-,Maureen Fahy & Patsy Broderick,Pórt Chúil Aodha/The Jig of Slurs,-,90,1,,,,
91,up,Johnny McEvoy,Long Before Your Time,95,70,68,,,,
92,down,Brace Yourself Bridget,Hills of Donegal,89,34,65,,,,
93,-,Sean Quinn Band,The Walls Of Limerick,-,31,21,,,,
94,up,Mary Black,Song for Ireland,96,54,58,,,,
95,up,Sean O'Se,Amhrán Na BhFiann,97,74,50,,,,
96,down,Maura O'Connell,Trouble in the Fields,83,36,68,,,,
97,-,Patrick Feeney,I Loved Her First,-,87,13,,,,
98,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,99,6,49,,,,
99,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,20,,,,
100,-,Joe Dolan,Good Looking Woman,-,22,11,,,,
