Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,44,,,,
3,up,Mary Black,Katie,13,2,48,,,,
4,up,Sigur Rós,Hoppípolla,4,1,48,,,,
5,up,Rodrigo y Gabriela,Tamacun,5,2,44,,,,
6,up,Mary Black,Bright Blue Rose,6,3,48,,,,
7,up,Mary Black,Past the Point of Rescue,7,3,48,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,9,2,44,,,,
9,up,Mary Black,No Frontiers,11,2,48,,,,
10,down,Rusted Root,Send Me On My Way,3,2,43,,,,
11,down,Rodrigo y Gabriela,Diablo Rojo,10,3,44,,,,
12,up,Rodrigo y Gabriela,Orion,12,6,44,,,,
13,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),31,1,48,,,,
14,up,The Waterboys,Glastonbury Song,14,6,37,,,,
15,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),17,6,48,,,,
16,down,Rodrigo y Gabriela,Ixtapa,15,11,44,,,,
17,down,Rodrigo y Gabriela,Juan Loco,16,12,44,,,,
18,up,Rodrigo y Gabriela,Vikingman,18,13,44,,,,
19,up,Rodrigo y Gabriela,Satori,19,14,44,,,,
20,up,Rodrigo y Gabriela,PPA,20,15,44,,,,
21,up,Mary Black,A Song for Ireland,33,8,48,,,,
22,down,Donna Taggart,Jealous of the Angels,21,4,48,,,,
23,up,Na Fianna,The Last One (Live),23,12,48,,,,
24,down,Dario G,Sunchyme,22,3,48,,,,
25,down,Dolores Keane,Caledonia,24,3,44,,,,
26,down,Patrick Cassidy,Mise Éire (feat. Sibéal),25,2,41,,,,
27,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,26,5,43,,,,
28,down,Mary Black,As I Leave Behind Neidín,27,4,48,,,,
29,down,Clannad & Bono,In a Lifetime,28,6,42,,,,
30,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],29,6,48,,,,
31,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),41,9,48,,,,
32,down,The Fureys & Davey Arthur,Willie McBride,30,20,43,,,,
33,down,Phil Coulter,The Town I Loved So Well,32,19,48,,,,
34,up,Mary Black,Once in a Very Blue Moon,34,16,48,,,,
35,up,Declan O'Rourke,Galileo,35,8,46,,,,
36,up,Eimear Quinn,The Voice,36,7,45,,,,
37,up,The Clancy Brothers,Will You Go Lassie Go,39,23,48,,,,
38,up,Celtic Woman,Caledonia,40,22,48,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,24,48,,,,
40,up,Martha And The Muffins,Echo Beach,43,23,48,,,,
41,up,Celtic Angels,In the Arms of an Angel,45,26,48,,,,
42,up,Mary Black,Wonder Child,44,18,48,,,,
43,up,Ronan Hardiman,Lord of the Dance,46,28,48,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,33,48,,,,
45,-,Armando & Heidy,Attention,-,45,1,,,,
46,-,菲爾庫特,The Battle of kinsale: Before the Battle,-,46,1,,,,
47,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,48,,,,
48,up,Sharon Shannon,Blackbird,51,10,48,,,,
49,up,The Irish National Orchestra,The Irish National Anthem,50,30,48,,,,
50,up,Rodrigo y Gabriela,One,52,32,48,,,,
51,up,Ronan Hardiman,Lord of the Dance (With Taps),53,33,48,,,,
52,up,Mary Black,Anachie Gordon,54,35,48,,,,
53,up,Maura O'Connell,Trouble in the Fields,55,36,44,,,,
54,up,The Chieftains,He Moved Through the Fair,57,13,48,,,,
55,up,Secret Garden,Nocturne,56,29,48,,,,
56,up,Mary Black,Carolina Rua,58,42,41,,,,
57,down,Sharon Shannon,The Galway Girl (feat. Mundy),47,30,48,,,,
58,up,Sinéad Lohan,Sailing By,59,43,48,,,,
59,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,48,,,,
60,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,48,,,,
61,up,Dolores Keane,Never Be the Sun,65,46,48,,,,
62,up,Demis Roussos,Forever and Ever,64,46,48,,,,
63,up,Rodrigo y Gabriela,One / Take 5,66,49,48,,,,
64,up,Rodrigo y Gabriela,Mr. Tang,67,50,48,,,,
65,up,Ronan Hardiman,Siamsa,68,53,48,,,,
66,up,Rodrigo y Gabriela,Foc,73,56,48,,,,
67,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),74,36,48,,,,
68,up,Mory Kanté,Yeke Yeke,75,53,13,,,,
69,up,Rodrigo y Gabriela,Libertango,76,58,48,,,,
70,up,Rince,Siege Of Ennis,77,14,44,,,,
71,up,Rodrigo y Gabriela,Paris,78,60,48,,,,
72,-,Phil Coulter,The Old Man,-,37,45,,,,
73,up,Rodrigo y Gabriela,Capitan Casanova,79,62,48,,,,
74,up,Bush Post Primary Students,Titanium Bush Post Primary,80,16,48,,,,
75,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),81,64,47,,,,
76,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",62,47,48,,,,
77,up,The Gloaming,Samhradh Samhradh,90,24,45,,,,
78,up,Rodrigo y Gabriela,Hola,83,65,47,,,,
79,up,Snow Business,Christmas Time,85,17,48,,,,
80,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",86,27,43,,,,
81,up,The Merry Ploughboys,Sam Is Coming Home,98,35,25,,,,
82,up,Mary Black,I Will Be There (feat. Paul Brady),87,67,41,,,,
83,up,Johnny McEvoy,Long Before Your Time,88,70,44,,,,
84,up,Brian Kennedy,Carrickfergus,91,34,43,,,,
85,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,92,68,46,,,,
86,up,Brace Yourself Bridget,Hills of Donegal,93,34,41,,,,
87,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),94,70,43,,,,
88,-,Nina Kraljić,Čuvaj me,-,88,1,,,,
89,-,Anne Martin & Ingrid Henderson,Harp Jigs,-,89,1,,,,
90,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,100,6,28,,,,
91,-,The Dubliners,The Foggy Dew,-,32,28,,,,
92,-,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),-,80,32,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,75,19,,,,
94,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,75,18,,,,
95,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,75,15,,,,
96,-,Sean Quinn Band,The Walls Of Limerick,-,31,11,,,,
97,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,11,,,,
98,-,Sigur Rós,Glósóli,-,73,36,,,,
99,-,Phil Coulter,Steal Away,-,91,3,,,,
100,-,Sean O'Se,Amhrán Na BhFiann,-,74,31,,,,
