Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,73,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,193,,,,
4,up,The Chieftains,The Foggy Dew,4,3,180,,,,
5,up,Paul Brady,The Island,24,3,195,,,,
6,down,Mary Black,Bright Blue Rose,5,3,206,,,,
7,down,Mary Black,Katie,6,2,206,,,,
8,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,7,5,185,,,,
9,down,Mary Black,Past the Point of Rescue,8,3,204,,,,
10,down,Mary Black,No Frontiers,9,2,205,,,,
11,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,206,,,,
12,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,206,,,,
13,down,Eimear Quinn,The Voice,12,7,189,,,,
14,down,Declan O'Rourke,Galileo,13,8,195,,,,
15,up,Donna Taggart,Jealous of the Angels,29,4,198,,,,
16,down,Delerium & Sarah McLachlan,Silence,14,8,79,,,,
17,down,Sigur Rós,Hoppípolla,15,1,203,,,,
18,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),16,9,206,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,10,206,,,,
20,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",18,11,193,,,,
21,down,Mary Black,As I Leave Behind Neidín,20,4,206,,,,
22,down,The Chieftains,He Moved Through the Fair,19,13,203,,,,
23,down,Mary Black,Once in a Very Blue Moon,22,16,206,,,,
24,down,The Dubliners,The Fields of Athenry,21,12,130,,,,
25,down,Rince,Siege Of Ennis,23,14,153,,,,
26,down,Mary Black,Wonder Child,25,18,203,,,,
27,down,Bush Post Primary Students,Titanium Bush Post Primary,26,16,137,,,,
28,-,Common Man Singers,Tawapaha Odowan Wan,-,28,1,,,,
29,-,Glocal Orchestra,Holland - Het Wilhelmus - Wilhelmus van Nassouwe - Dutch National Anthem (The William - William of Nassau),-,29,1,,,,
30,-,Reminisce,Orin (feat. Olamide),-,30,1,,,,
31,-,Leo de la Rosiori,Am tras draperiile (Live),-,31,1,,,,
32,-,Chill Flute,Meditation Flute,-,32,1,,,,
33,up,Joe Dolan,Good Looking Woman,36,22,37,,,,
34,up,Snow Business,Christmas Time,34,17,134,,,,
35,-,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),-,35,1,,,,
36,-,AMG Vimboy,My Time,-,36,1,,,,
