Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Sigur Rós,Hoppípolla,8,1,56,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,52,,,,
4,down,Mary Black,Katie,3,2,56,,,,
5,down,Mary Black,Bright Blue Rose,4,3,56,,,,
6,down,Rusted Root,Send Me On My Way,5,2,51,,,,
7,up,Mary Black,No Frontiers,7,2,56,,,,
8,up,The Waterboys,Glastonbury Song,10,6,45,,,,
9,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,56,,,,
10,up,Paul Brady,The Island,14,3,51,,,,
11,up,Mary Black,A Song for Ireland,15,8,56,,,,
12,up,Dario G,Sunchyme,17,3,56,,,,
13,up,Na Fianna,The Last One (Live),16,12,56,,,,
14,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),24,9,56,,,,
15,up,Dolores Keane,Caledonia,18,3,52,,,,
16,up,Donna Taggart,Jealous of the Angels,23,4,56,,,,
17,up,Sinéad O'Connor,He Moved Through the Fair (Live),20,8,48,,,,
18,up,Clannad & Bono,In a Lifetime,49,6,50,,,,
19,up,Mary Black,As I Leave Behind Neidín,57,4,56,,,,
20,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],25,6,56,,,,
21,up,The Fureys & Davey Arthur,Willie McBride,27,20,51,,,,
22,up,Mary Black,Past the Point of Rescue,31,3,56,,,,
23,up,Phil Coulter,The Town I Loved So Well,30,19,56,,,,
24,up,Declan O'Rourke,Galileo,33,8,54,,,,
25,up,Eimear Quinn,The Voice,34,7,52,,,,
26,up,The Clancy Brothers,Will You Go Lassie Go,32,23,56,,,,
27,up,Mary Black,Once in a Very Blue Moon,35,16,56,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,24,56,,,,
29,up,Celtic Angels,In the Arms of an Angel,38,26,56,,,,
30,up,Mary Black,Wonder Child,39,18,56,,,,
31,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),28,1,56,,,,
32,up,Martha And The Muffins,Echo Beach,37,23,56,,,,
33,up,Ronan Hardiman,Lord of the Dance,42,28,56,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,56,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,56,,,,
36,up,The Irish National Orchestra,The Irish National Anthem,46,30,56,,,,
37,up,The Chieftains,The Foggy Dew,55,3,47,,,,
38,up,Rodrigo y Gabriela,One,47,32,56,,,,
39,up,Ronan Hardiman,Lord of the Dance (With Taps),48,33,56,,,,
40,up,Maura O'Connell,Trouble in the Fields,50,36,52,,,,
41,up,Secret Garden,Nocturne,51,29,56,,,,
42,-,The Chieftains,He Moved Through the Fair,-,13,54,,,,
43,-,Bebel Gilberto,Tão Bom,-,43,1,,,,
44,-,Manu Chao,Mr. Bobby,-,44,1,,,,
45,up,Sinéad Lohan,Sailing By,52,43,56,,,,
46,down,Sharon Shannon,Blackbird,43,10,56,,,,
47,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,71,41,56,,,,
48,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],54,44,56,,,,
49,up,Dolores Keane,Never Be the Sun,56,46,56,,,,
50,down,Rodrigo y Gabriela,Tamacun,6,2,52,,,,
51,up,Demis Roussos,Forever and Ever,58,46,56,,,,
52,up,Rodrigo y Gabriela,One / Take 5,59,49,56,,,,
53,up,Rodrigo y Gabriela,Mr. Tang,60,50,56,,,,
54,up,Ronan Hardiman,Siamsa,61,53,56,,,,
55,up,Mory Kanté,Yeke Yeke,67,53,21,,,,
56,down,Rodrigo y Gabriela,Stairway to Heaven,9,2,52,,,,
57,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),62,36,56,,,,
58,up,Rodrigo y Gabriela,Foc,63,56,56,,,,
59,up,Patrick Cassidy,Mise Éire (feat. Sibéal),91,2,49,,,,
60,up,Rodrigo y Gabriela,Libertango,64,58,56,,,,
61,up,Rince,Siege Of Ennis,65,14,52,,,,
62,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,85,62,36,,,,
63,up,Rodrigo y Gabriela,Paris,66,60,56,,,,
64,down,Rodrigo y Gabriela,Diablo Rojo,12,3,52,,,,
65,up,Rodrigo y Gabriela,Capitan Casanova,68,62,56,,,,
66,up,Phil Coulter,The Old Man,69,37,53,,,,
67,up,Mary Black,I Will Be There (feat. Paul Brady),86,67,48,,,,
68,up,The Gloaming,Samhradh Samhradh,70,24,52,,,,
69,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",76,27,51,,,,
70,up,Bush Post Primary Students,Titanium Bush Post Primary,72,16,56,,,,
71,down,Rodrigo y Gabriela,Orion,13,6,52,,,,
72,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),73,64,55,,,,
73,up,Rodrigo y Gabriela,Hola,74,65,55,,,,
74,up,Snow Business,Christmas Time,75,17,56,,,,
75,up,The Fureys & Davey Arthur,When You Were Sweet Sixteen,98,75,18,,,,
76,up,Johnny McEvoy,Long Before Your Time,77,70,51,,,,
77,up,Brian Kennedy,Carrickfergus,78,34,51,,,,
78,down,Rodrigo y Gabriela,Ixtapa,19,11,52,,,,
79,down,Rodrigo y Gabriela,Juan Loco,21,12,52,,,,
80,-,Joseph Kabasele & l'African Jazz,Sophie Ya Motema,-,80,1,,,,
81,down,Rodrigo y Gabriela,Vikingman,22,13,52,,,,
82,down,Rodrigo y Gabriela,Satori,26,14,52,,,,
83,up,Althea & Donna,Uptown Top Ranking,95,75,24,,,,
84,down,Rodrigo y Gabriela,PPA,29,15,52,,,,
85,-,Joseph Kabasele & l'African Jazz,Merengue Scoubidou,-,85,1,,,,
86,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,82,68,54,,,,
87,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),96,70,50,,,,
88,down,Brace Yourself Bridget,Hills of Donegal,83,34,48,,,,
89,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",88,11,53,,,,
90,down,Mary Black,Song for Ireland,89,54,42,,,,
91,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,12,,,,
92,down,Mary Black,Anachie Gordon,87,35,56,,,,
93,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,90,6,33,,,,
94,down,Sharon Shannon,The Galway Girl (feat. Mundy),41,30,55,,,,
95,down,The Dubliners,The Foggy Dew,92,32,33,,,,
96,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",53,47,55,,,,
97,down,Sean O'Se,Amhrán Na BhFiann,81,74,36,,,,
98,down,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),93,80,36,,,,
99,down,The Merry Ploughboys,Sam Is Coming Home,94,35,30,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,75,21,,,,
