Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,153,,,,
2,up,Sigur Rós,Hoppípolla,2,1,153,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,23,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,141,,,,
5,up,Mary Black,Katie,6,2,152,,,,
6,down,Rodrigo y Gabriela,Tamacun,5,2,135,,,,
7,up,Mary Black,Bright Blue Rose,8,3,152,,,,
8,down,Mary Black,Past the Point of Rescue,7,3,152,,,,
9,up,Rodrigo y Gabriela,Stairway to Heaven,14,2,135,,,,
10,up,Mary Black,No Frontiers,11,2,153,,,,
11,down,Rusted Root,Send Me On My Way,9,2,140,,,,
12,down,Rodrigo y Gabriela,Diablo Rojo,10,3,135,,,,
13,up,The Chieftains,The Foggy Dew,13,3,134,,,,
14,up,Rodrigo y Gabriela,Orion,15,6,135,,,,
15,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),18,6,153,,,,
16,up,The Waterboys,Glastonbury Song,16,6,140,,,,
17,up,Rodrigo y Gabriela,Ixtapa,17,11,135,,,,
18,up,Rodrigo y Gabriela,Juan Loco,19,12,135,,,,
19,up,Rodrigo y Gabriela,Vikingman,20,13,135,,,,
20,up,Rodrigo y Gabriela,Satori,21,14,135,,,,
21,up,Rodrigo y Gabriela,PPA,22,15,135,,,,
22,up,Paul Brady,The Island,23,3,144,,,,
23,up,Donna Taggart,Jealous of the Angels,24,4,152,,,,
24,up,Mary Black,A Song for Ireland,25,8,153,,,,
25,up,Na Fianna,The Last One (Live),26,12,151,,,,
26,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),27,9,153,,,,
27,up,The Dubliners,The Rocky Road to Dublin (Live),28,13,80,,,,
28,up,Dolores Keane,Caledonia,29,3,143,,,,
29,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,139,,,,
30,up,Clannad & Bono,In a Lifetime,32,6,144,,,,
31,up,Mary Black,As I Leave Behind Neidín,33,4,153,,,,
32,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],34,6,153,,,,
33,up,Phil Coulter,The Town I Loved So Well,35,19,151,,,,
34,up,Declan O'Rourke,Galileo,37,8,143,,,,
35,up,Mary Black,Once in a Very Blue Moon,36,16,153,,,,
36,up,Celtic Woman,Caledonia,40,22,129,,,,
37,up,Eimear Quinn,The Voice,38,7,139,,,,
38,up,Delerium & Sarah McLachlan,Silence,39,8,25,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,24,149,,,,
40,up,Martha And The Muffins,Echo Beach,42,23,152,,,,
41,up,Celtic Angels,In the Arms of an Angel,69,26,151,,,,
42,up,Mary Black,Wonder Child,50,18,149,,,,
43,up,Ronan Hardiman,Lord of the Dance,43,28,152,,,,
44,up,Dolores Keane,Galway Bay,44,28,60,,,,
45,down,Patrick Cassidy,Mise Éire (feat. Sibéal),30,2,127,,,,
46,down,The Dubliners,Seven Drunken Nights,45,30,80,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,151,,,,
48,down,The Irish National Orchestra,The Irish National Anthem,47,30,147,,,,
49,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),48,36,134,,,,
50,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,153,,,,
51,up,Ronan Hardiman,Lord of the Dance (With Taps),51,33,152,,,,
52,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",53,11,140,,,,
53,down,Rodrigo y Gabriela,One,52,32,151,,,,
54,-,Phil Coulter,She Moved Through the Fair,-,54,1,,,,
55,-,The One World Ensemble,Nad Tatrou sa blyska (The Slovakian National Anthem - Slovakia),-,55,1,,,,
56,-,Lhasa de Sela,Rising,-,56,1,,,,
57,-,JaJa,Zaka,-,57,1,,,,
58,-,Matt Cunningham,The Connemara Set - 1st Figure (Reels),-,58,1,,,,
59,up,Mary Black,Anachie Gordon,65,35,151,,,,
60,down,Maura O'Connell,Trouble in the Fields,54,36,137,,,,
61,down,Secret Garden,Nocturne,55,29,151,,,,
62,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,66,43,74,,,,
63,down,The Chieftains,He Moved Through the Fair,56,13,151,,,,
64,down,Mary Black,Carolina Rua,57,42,138,,,,
65,down,Sinéad Lohan,Sailing By,58,43,151,,,,
66,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,59,41,152,,,,
67,down,The Dubliners,The Fields of Athenry,60,12,79,,,,
68,down,Dolores Keane,Never Be the Sun,61,46,151,,,,
69,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,151,,,,
70,down,Demis Roussos,Forever and Ever,63,46,152,,,,
71,down,Rodrigo y Gabriela,One / Take 5,64,49,150,,,,
72,-,The Gloaming,Samhradh Samhradh,-,24,105,,,,
73,down,Rodrigo y Gabriela,Mr. Tang,67,50,149,,,,
