Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,1,82,,,,
3,up,Dolores Keane,Caledonia,8,3,195,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,202,,,,
5,down,Rusted Root,Send Me On My Way,3,2,198,,,,
6,down,The Chieftains,The Foggy Dew,4,3,189,,,,
7,down,Paul Brady,The Island,5,3,205,,,,
8,down,Mary Black,Bright Blue Rose,6,3,216,,,,
9,down,Mary Black,Katie,7,2,216,,,,
10,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,195,,,,
11,up,Mary Black,Past the Point of Rescue,14,3,213,,,,
12,up,Mary Black,No Frontiers,16,2,211,,,,
13,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,216,,,,
14,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,214,,,,
15,up,Donna Taggart,Jealous of the Angels,15,4,208,,,,
16,down,Declan O'Rourke,Galileo,13,8,205,,,,
17,up,Eimear Quinn,The Voice,17,7,199,,,,
18,up,Mary Black,A Song for Ireland,19,8,214,,,,
19,down,Delerium & Sarah McLachlan,Silence,18,8,89,,,,
20,up,Sigur Rós,Hoppípolla,20,1,213,,,,
21,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),21,9,216,,,,
22,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,10,216,,,,
23,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",23,11,203,,,,
24,up,The Chieftains,He Moved Through the Fair,24,13,212,,,,
25,up,Mary Black,As I Leave Behind Neidín,25,4,216,,,,
26,up,The Dubliners,The Fields of Athenry,26,12,140,,,,
27,up,Mary Black,Once in a Very Blue Moon,27,16,216,,,,
28,up,Rince,Siege Of Ennis,28,14,163,,,,
29,up,Mary Black,Wonder Child,29,18,213,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,35,25,27,,,,
31,up,Joe Dolan,Good Looking Woman,36,22,41,,,,
32,down,Bush Post Primary Students,Titanium Bush Post Primary,30,16,147,,,,
33,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,35,,,,
