Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Brian Heavey,Little Warrior King Rian (Crazy World),2,2,2,,,,
3,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,1,25,,,,
4,up,Sigur Rós,Hoppípolla,5,1,25,,,,
5,up,Rodrigo y Gabriela,Tamacun,23,2,25,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,13,2,25,,,,
7,down,Mary Black,Katie,6,2,25,,,,
8,down,Rusted Root,Send Me On My Way,4,2,20,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,34,3,25,,,,
10,down,Mary Black,Bright Blue Rose,7,3,25,,,,
11,down,Mary Black,No Frontiers,8,2,25,,,,
12,up,Rodrigo y Gabriela,Orion,21,6,25,,,,
13,down,The Waterboys,Glastonbury Song,11,6,14,,,,
14,up,Rodrigo y Gabriela,Ixtapa,27,11,25,,,,
15,up,Rodrigo y Gabriela,Juan Loco,28,12,25,,,,
16,up,Rodrigo y Gabriela,Vikingman,31,13,25,,,,
17,up,Rodrigo y Gabriela,Satori,35,14,25,,,,
18,up,Rodrigo y Gabriela,PPA,37,15,25,,,,
19,down,Paul Brady,The Island,12,3,24,,,,
20,down,Mary Black,A Song for Ireland,15,8,25,,,,
21,down,Na Fianna,The Last One (Live),16,12,25,,,,
22,down,Dario G,Sunchyme,17,3,25,,,,
23,down,Dolores Keane,Caledonia,19,3,22,,,,
24,-,Oktoberfest Band,In München,-,24,1,,,,
25,down,Donna Taggart,Jealous of the Angels,18,4,25,,,,
26,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,22,5,23,,,,
27,down,Clannad & Bono,In a Lifetime,25,6,20,,,,
28,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],26,6,25,,,,
29,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,25,,,,
30,down,Phil Coulter,The Town I Loved So Well,29,19,25,,,,
31,down,Declan O'Rourke,Galileo,30,8,23,,,,
32,up,The Clancy Brothers,Will You Go Lassie Go,32,23,25,,,,
33,down,Mary Black,As I Leave Behind Neidín,24,4,25,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,24,25,,,,
35,up,Martha And The Muffins,Echo Beach,38,23,25,,,,
36,down,Mary Black,Past the Point of Rescue,10,3,25,,,,
37,down,Mary Black,Once in a Very Blue Moon,33,16,25,,,,
38,up,Mary Black,Wonder Child,41,18,25,,,,
39,up,Sharon Shannon,The Galway Girl (feat. Mundy),42,30,25,,,,
40,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,25,,,,
41,down,Celtic Woman,Caledonia,36,22,25,,,,
42,up,Celtic Angels,In the Arms of an Angel,43,26,25,,,,
43,up,Sharon Shannon,Blackbird,44,10,25,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,25,,,,
45,up,The Irish National Orchestra,The Irish National Anthem,48,30,25,,,,
46,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,25,,,,
47,up,Secret Garden,Nocturne,52,29,25,,,,
48,up,Rodrigo y Gabriela,One,49,32,25,,,,
49,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,25,,,,
50,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,24,,,,
51,up,Mary Black,Anachie Gordon,90,35,25,,,,
52,-,Oktoberfest Band,A Crazy Day in Munich,-,52,1,,,,
53,-,Dolores Keane,The Island,-,53,1,,,,
54,down,The Chieftains,He Moved Through the Fair,53,13,25,,,,
55,up,Sinéad Lohan,Sailing By,56,43,25,,,,
56,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,57,41,25,,,,
57,-,Orlando Julius,From Selma to Soweto (Walkner Hintenaus Remix),-,57,1,,,,
58,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",54,47,25,,,,
59,down,Ronan Hardiman,Lord of the Dance,45,28,25,,,,
60,down,Demis Roussos,Forever and Ever,59,46,25,,,,
61,down,Rodrigo y Gabriela,One / Take 5,60,49,25,,,,
62,down,Rodrigo y Gabriela,Mr. Tang,61,50,25,,,,
63,down,The Gloaming,Samhradh Samhradh,55,24,24,,,,
64,up,Rodrigo y Gabriela,Foc,65,56,25,,,,
65,up,Rodrigo y Gabriela,Libertango,67,58,25,,,,
66,up,Rince,Siege Of Ennis,66,14,21,,,,
67,up,Patrick Cassidy,Mise Éire (feat. Sibéal),78,2,21,,,,
68,up,Rodrigo y Gabriela,Paris,68,60,25,,,,
69,up,Rodrigo y Gabriela,Capitan Casanova,70,62,25,,,,
70,down,Phil Coulter,The Old Man,69,37,25,,,,
71,up,Bush Post Primary Students,Titanium Bush Post Primary,72,16,25,,,,
72,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),71,64,24,,,,
73,up,Snow Business,Christmas Time,73,17,25,,,,
74,up,Rodrigo y Gabriela,Hola,74,65,25,,,,
75,up,The Dubliners,The Foggy Dew,94,32,15,,,,
76,down,Dolores Keane,Never Be the Sun,64,46,25,,,,
77,down,Johnny McEvoy,Long Before Your Time,75,70,23,,,,
78,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",76,27,23,,,,
79,up,Mary Black,I Will Be There (feat. Paul Brady),79,67,22,,,,
80,up,Brian Kennedy,Carrickfergus,97,34,23,,,,
81,up,Althea & Donna,Uptown Top Ranking,96,75,10,,,,
82,down,Sean O'Se,Amhrán Na BhFiann,80,74,17,,,,
83,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],58,44,25,,,,
84,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,88,68,23,,,,
85,up,Brace Yourself Bridget,Hills of Donegal,93,34,22,,,,
86,up,Mary Black,Song for Ireland,95,54,17,,,,
87,down,Ronan Hardiman,Siamsa,62,53,25,,,,
88,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),89,36,25,,,,
89,down,Maura O'Connell,Trouble in the Fields,63,36,24,,,,
90,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,77,62,14,,,,
91,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),91,70,23,,,,
92,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,99,6,15,,,,
93,-,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),-,80,17,,,,
94,-,The Merry Ploughboys,Sam Is Coming Home,-,35,9,,,,
95,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,75,9,,,,
96,up,Sinéad O'Connor,The Parting Glass,98,2,8,,,,
97,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,75,7,,,,
98,-,Sean Quinn Band,The Walls Of Limerick,-,31,6,,,,
99,-,Mary Black,Sonny,-,50,1,,,,
100,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,5,,,,
