Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,186,,,,
3,up,The Chieftains,The Foggy Dew,4,3,173,,,,
4,up,Paul Brady,The Island,5,3,188,,,,
5,up,Dolores Keane,Caledonia,8,3,182,,,,
6,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,178,,,,
7,up,Mary Black,Past the Point of Rescue,10,3,197,,,,
8,up,Mary Black,No Frontiers,11,2,199,,,,
9,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,199,,,,
10,up,Mary Black,A Song for Ireland,16,8,198,,,,
11,up,Donna Taggart,Jealous of the Angels,15,4,193,,,,
12,-,Rusted Root,Send Me On My Way,-,2,182,,,,
13,up,Delerium & Sarah McLachlan,Silence,17,8,72,,,,
14,up,Sigur Rós,Hoppípolla,18,1,196,,,,
15,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,199,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,199,,,,
17,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",21,11,186,,,,
18,up,The Chieftains,He Moved Through the Fair,23,13,196,,,,
19,up,Mary Black,As I Leave Behind Neidín,22,4,199,,,,
20,up,The Dubliners,The Fields of Athenry,24,12,124,,,,
21,up,Mary Black,Once in a Very Blue Moon,25,16,199,,,,
22,up,Rince,Siege Of Ennis,28,14,146,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,68,,,,
24,up,Mary Black,Wonder Child,27,18,196,,,,
25,up,Bush Post Primary Students,Titanium Bush Post Primary,29,16,130,,,,
26,up,Snow Business,Christmas Time,30,17,127,,,,
27,-,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],-,6,199,,,,
28,down,Mary Black,Bright Blue Rose,6,3,199,,,,
29,down,Mary Black,Katie,7,2,199,,,,
30,-,Vaniah Toloa,Osana,-,30,1,,,,
31,-,Simon Casey,Yellow,-,31,1,,,,
32,-,Boghrat Sadeghan,Cheshme Man,-,32,1,,,,
33,down,Eimear Quinn,The Voice,13,7,184,,,,
34,down,Declan O'Rourke,Galileo,14,8,190,,,,
35,-,Clannad & Bono,In a Lifetime,-,6,185,,,,
