Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,160,,,,
2,up,Mary Black,Katie,10,2,160,,,,
3,up,Rodrigo y Gabriela,Tamacun,5,2,143,,,,
4,down,Sigur Rós,Hoppípolla,2,1,161,,,,
5,up,Rodrigo y Gabriela,Stairway to Heaven,6,2,143,,,,
6,up,Mary Black,Past the Point of Rescue,26,3,160,,,,
7,up,Rodrigo y Gabriela,Diablo Rojo,8,3,143,,,,
8,up,Mary Black,Bright Blue Rose,9,3,160,,,,
9,up,Rodrigo y Gabriela,Orion,12,6,143,,,,
10,up,The Waterboys,Glastonbury Song,13,6,148,,,,
11,up,Rodrigo y Gabriela,Ixtapa,15,11,143,,,,
12,up,Rodrigo y Gabriela,Juan Loco,16,12,143,,,,
13,up,Rodrigo y Gabriela,Vikingman,17,13,143,,,,
14,up,Rodrigo y Gabriela,Satori,18,14,143,,,,
15,up,Rodrigo y Gabriela,PPA,19,15,143,,,,
16,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,161,,,,
17,up,Paul Brady,The Island,20,3,151,,,,
18,up,Donna Taggart,Jealous of the Angels,22,4,160,,,,
19,up,Mary Black,A Song for Ireland,21,8,161,,,,
20,up,Na Fianna,The Last One (Live),23,12,159,,,,
21,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),45,9,161,,,,
22,up,Mary Black,No Frontiers,42,2,161,,,,
23,up,Clannad & Bono,In a Lifetime,25,6,151,,,,
24,up,Mary Black,As I Leave Behind Neidín,29,4,161,,,,
25,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,161,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,31,,,,
27,up,Phil Coulter,The Town I Loved So Well,28,19,159,,,,
28,up,Mary Black,Once in a Very Blue Moon,33,16,161,,,,
29,up,Celtic Woman,Caledonia,39,22,137,,,,
30,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,134,,,,
31,up,Eimear Quinn,The Voice,31,7,147,,,,
32,up,Delerium & Sarah McLachlan,Silence,32,8,33,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,24,157,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,149,,,,
35,up,Martha And The Muffins,Echo Beach,35,23,160,,,,
36,up,Celtic Angels,In the Arms of an Angel,36,26,159,,,,
37,up,Mary Black,Wonder Child,37,18,157,,,,
38,up,Ronan Hardiman,Lord of the Dance,40,28,160,,,,
39,up,Dolores Keane,Galway Bay,41,28,68,,,,
40,down,The Dubliners,The Rocky Road to Dublin (Live),24,13,88,,,,
41,up,The Dubliners,Seven Drunken Nights,43,30,88,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,159,,,,
43,up,The Irish National Orchestra,The Irish National Anthem,46,30,155,,,,
44,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),67,36,142,,,,
45,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,161,,,,
46,up,Ronan Hardiman,Lord of the Dance (With Taps),48,33,160,,,,
47,down,Rusted Root,Send Me On My Way,7,2,148,,,,
48,up,Rodrigo y Gabriela,One,49,32,159,,,,
49,down,Declan O'Rourke,Galileo,30,8,151,,,,
50,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,148,,,,
51,up,Mary Black,Anachie Gordon,51,35,159,,,,
52,down,The Chieftains,The Foggy Dew,11,3,141,,,,
53,up,Secret Garden,Nocturne,53,29,159,,,,
54,up,The Chieftains,He Moved Through the Fair,55,13,159,,,,
55,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,144,,,,
56,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,59,43,82,,,,
57,-,Maire Breatnach & Séamus Brett,Cornphíopa Ciorcalach,-,57,1,,,,
58,-,CHAGE and ASKA,SAY YES (リマスタリング),-,58,1,,,,
59,-,Hafiz Talha Yousaf,4 Qul,-,59,1,,,,
60,-,John Hughes,The Mandela Suite (Instrumental Version),-,60,1,,,,
61,-,Hò-rò,The Pup,-,61,1,,,,
62,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,54,41,160,,,,
63,down,Mary Black,Carolina Rua,61,42,146,,,,
64,down,The Dubliners,The Fields of Athenry,63,12,87,,,,
65,down,Demis Roussos,Forever and Ever,62,46,160,,,,
66,down,Dolores Keane,Never Be the Sun,65,46,159,,,,
67,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,159,,,,
68,down,Maura O'Connell,Trouble in the Fields,52,36,145,,,,
69,down,Rodrigo y Gabriela,One / Take 5,68,49,158,,,,
70,down,Rodrigo y Gabriela,Mr. Tang,66,50,157,,,,
71,down,Ronan Hardiman,Siamsa,69,53,148,,,,
72,down,Rodrigo y Gabriela,Foc,71,56,130,,,,
73,down,Sinéad Lohan,Sailing By,60,43,159,,,,
74,-,Phil Coulter,The Old Man,-,37,120,,,,
75,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,27,92,,,,
76,-,Rodrigo y Gabriela,Libertango,-,58,114,,,,
