Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,99,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,218,,,,
4,up,Rusted Root,Send Me On My Way,4,2,215,,,,
5,up,Paul Brady,The Island,6,3,222,,,,
6,up,Mary Black,Bright Blue Rose,17,3,230,,,,
7,up,Dolores Keane,Caledonia,8,3,212,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,210,,,,
9,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],12,6,233,,,,
10,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,230,,,,
11,-,Donna Taggart,Jealous of the Angels,-,4,223,,,,
12,up,Eimear Quinn,The Voice,14,7,215,,,,
13,up,Mary Black,A Song for Ireland,16,8,231,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,233,,,,
15,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",22,11,219,,,,
16,up,The Chieftains,He Moved Through the Fair,23,13,229,,,,
17,up,Mary Black,As I Leave Behind Neidín,24,4,233,,,,
18,up,The Dubliners,The Fields of Athenry,25,12,157,,,,
19,up,Mary Black,Once in a Very Blue Moon,26,16,233,,,,
20,up,Rince,Siege Of Ennis,27,14,180,,,,
21,up,Mary Black,Wonder Child,28,18,230,,,,
22,up,Bush Post Primary Students,Titanium Bush Post Primary,29,16,164,,,,
23,down,The Chieftains,The Foggy Dew,5,3,205,,,,
24,down,Mary Black,Katie,7,2,231,,,,
25,down,Mary Black,Past the Point of Rescue,10,3,227,,,,
26,down,Mary Black,No Frontiers,11,2,226,,,,
27,up,Snow Business,Christmas Time,33,17,157,,,,
28,-,ICEDMANE,Deserto (Sped Up),-,28,1,,,,
29,-,Trevor Dongo & Bryan K,Better To Fall,-,29,1,,,,
30,-,Elyanna,Ahwak,-,30,1,,,,
31,-,Omar Hisham,Surah Ar-Ra'd (Be Heaven),-,31,1,,,,
32,-,Andy Irvine & Davy Spillane,Two Steps to the Bar,-,32,1,,,,
33,down,Declan O'Rourke,Galileo,15,8,222,,,,
34,down,Delerium & Sarah McLachlan,Silence,18,8,106,,,,
35,down,Sigur Rós,Hoppípolla,19,1,230,,,,
36,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,232,,,,
37,-,Lúnasa,The Floating Crowbar / McGlinchey's / The Almost Reel,-,37,1,,,,
38,-,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,-,38,1,,,,
39,-,Lúnasa,Dublin to Dingle,-,39,1,,,,
40,-,Sona Jobarteh,Ballaké Sissoko (feat. Ballaké Sissoko),-,40,1,,,,
41,-,Lúnasa,Temple Hill,-,41,1,,,,
42,-,James Asher,Kundu Tribal,-,42,1,,,,
