Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Sigur Rós,Hoppípolla,2,1,0,,,,
3,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,3,0,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
5,up,Rodrigo y Gabriela,Tamacun,5,2,0,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,8,2,0,,,,
7,up,Rodrigo y Gabriela,Diablo Rojo,10,3,0,,,,
8,up,Rodrigo y Gabriela,Orion,11,6,0,,,,
9,up,The Chieftains,The Foggy Dew,12,3,0,,,,
10,up,Rusted Root,Send Me On My Way,13,2,0,,,,
11,up,Rodrigo y Gabriela,Ixtapa,15,11,0,,,,
12,down,Mary Black,Katie,4,2,0,,,,
13,down,Mary Black,Bright Blue Rose,6,3,0,,,,
14,up,Rodrigo y Gabriela,Juan Loco,16,12,0,,,,
15,up,Rodrigo y Gabriela,Vikingman,17,13,0,,,,
16,up,Rodrigo y Gabriela,Satori,18,14,0,,,,
17,-,Calypso Rose,Leave Me Alone (feat. Manu Chao & Machel Montano) [Kubiyashi Remix],-,17,0,,,,
18,down,Mary Black,Past the Point of Rescue,7,3,0,,,,
19,up,Rodrigo y Gabriela,PPA,19,15,0,,,,
20,up,Paul Brady,The Island,20,3,0,,,,
21,down,Mary Black,No Frontiers,9,2,0,,,,
22,up,Donna Taggart,Jealous of the Angels,30,4,0,,,,
23,-,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),-,23,0,,,,
24,down,Clannad,Theme from Harry's Game,22,10,0,,,,
25,up,Dario G,Sunchyme,34,3,0,,,,
26,-,Pinduca,Mistura de Carimbo Com Ciranda,-,26,0,,,,
27,down,Na Fianna,The Last One (Live),23,12,0,,,,
28,down,Stockton's Wing,Beautiful Affair,24,10,0,,,,
29,down,Dolores Keane,Caledonia,26,3,0,,,,
30,down,Mary Black,A Song for Ireland,21,8,0,,,,
31,-,Abdoul & DJ SEBB,Nou ariv,-,31,0,,,,
32,down,Clannad & Bono,In a Lifetime,28,6,0,,,,
33,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],29,6,0,,,,
34,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,0,,,,
35,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,0,,,,
36,-,Jesse Cook,Dance of Spring,-,36,0,,,,
37,down,Declan O'Rourke,Galileo,35,8,0,,,,
38,down,Eimear Quinn,The Voice,36,7,0,,,,
39,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),25,9,0,,,,
40,down,The Clancy Brothers,Will You Go Lassie Go,38,23,0,,,,
41,down,Martha And The Muffins,Echo Beach,40,23,0,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,0,,,,
43,down,Celtic Angels,In the Arms of an Angel,41,26,0,,,,
44,down,Mary Black,Wonder Child,42,18,0,,,,
45,down,Celtic Woman,Caledonia,37,22,0,,,,
46,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),32,1,0,,,,
47,down,Ronan Hardiman,Lord of the Dance,43,28,0,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,33,0,,,,
49,down,Mary Black,Once in a Very Blue Moon,33,16,0,,,,
50,down,The Irish National Orchestra,The Irish National Anthem,48,30,0,,,,
51,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,0,,,,
52,down,Rodrigo y Gabriela,One,50,32,0,,,,
53,down,Ronan Hardiman,Lord of the Dance (With Taps),49,33,0,,,,
54,down,Mary Black,Anachie Gordon,51,35,0,,,,
55,down,Mary Black,As I Leave Behind Neidín,27,4,0,,,,
56,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,0,,,,
57,down,The Chieftains,He Moved Through the Fair,55,13,0,,,,
58,up,Secret Garden,Nocturne,68,29,0,,,,
59,up,Sinéad Lohan,Sailing By,70,43,0,,,,
60,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,56,41,0,,,,
61,down,Shaun Davey & Rita Connolly,The Deers Cry,59,53,0,,,,
62,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,0,,,,
63,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,0,,,,
64,down,Demis Roussos,Forever and Ever,57,46,0,,,,
65,down,Dolores Keane,Never Be the Sun,62,46,0,,,,
66,down,Sharon Shannon,Blackbird,46,10,0,,,,
67,up,Rodrigo y Gabriela,One / Take 5,80,49,0,,,,
68,down,Rodrigo y Gabriela,Mr. Tang,63,50,0,,,,
69,down,Ronan Hardiman,Siamsa,64,53,0,,,,
70,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),65,36,0,,,,
71,down,Rodrigo y Gabriela,Foc,66,56,0,,,,
72,down,Shaun Davey,May We Never Have to Say Goodbye,67,53,0,,,,
73,down,Phil Coulter,The Town I Loved So Well,53,19,0,,,,
74,down,Rodrigo y Gabriela,Libertango,69,58,0,,,,
75,down,Rince,Siege Of Ennis,71,14,0,,,,
76,down,Rodrigo y Gabriela,Paris,72,60,0,,,,
77,down,Rodrigo y Gabriela,Capitan Casanova,73,62,0,,,,
78,-,Sinéad O'Connor,He Moved Through the Fair (Live),-,8,0,,,,
79,down,Bush Post Primary Students,Titanium Bush Post Primary,74,16,0,,,,
80,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),75,64,0,,,,
81,down,Snow Business,Christmas Time,76,17,0,,,,
82,down,Rodrigo y Gabriela,Hola,77,65,0,,,,
83,down,The Gloaming,Samhradh Samhradh,79,24,0,,,,
84,down,Mary Black,I Will Be There (feat. Paul Brady),81,67,0,,,,
85,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,83,68,0,,,,
86,down,Brace Yourself Bridget,Hills of Donegal,84,34,0,,,,
87,up,Althea & Donna,Uptown Top Ranking,95,75,0,,,,
88,-,The Fureys & Davey Arthur,Willie McBride,-,20,0,,,,
89,down,Sean O'Se,Amhrán Na BhFiann,85,74,0,,,,
90,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),90,70,0,,,,
91,down,Mary Black,Song for Ireland,88,54,0,,,,
92,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),92,80,0,,,,
93,up,The Dubliners,The Foggy Dew,93,32,0,,,,
94,up,Phil Coulter,The Old Man,94,37,0,,,,
95,down,Brian Kennedy,Carrickfergus,61,34,0,,,,
96,-,Sigur Rós,Glósóli,-,73,0,,,,
97,down,Johnny McEvoy,Long Before Your Time,86,70,0,,,,
98,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",78,27,0,,,,
99,-,Planxty,The Good Ship Kangaroo,-,76,0,,,,
100,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,91,6,0,,,,
