Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,90,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
3,up,Mary Black,Bright Blue Rose,36,3,223,,,,
4,up,Dolores Keane,Caledonia,8,3,203,,,,
5,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,203,,,,
6,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,224,,,,
7,up,Donna Taggart,Jealous of the Angels,15,4,216,,,,
8,up,Mary Black,A Song for Ireland,16,8,222,,,,
9,up,Delerium & Sarah McLachlan,Silence,17,8,97,,,,
10,up,Sigur Rós,Hoppípolla,18,1,221,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,224,,,,
12,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",21,11,211,,,,
13,up,The Chieftains,He Moved Through the Fair,22,13,220,,,,
14,down,Rusted Root,Send Me On My Way,4,2,206,,,,
15,up,Mary Black,As I Leave Behind Neidín,23,4,224,,,,
16,up,The Dubliners,The Fields of Athenry,25,12,148,,,,
17,up,Rince,Siege Of Ennis,26,14,171,,,,
18,up,Mary Black,Wonder Child,27,18,221,,,,
19,up,Bush Post Primary Students,Titanium Bush Post Primary,28,16,155,,,,
20,down,Mary Black,Katie,7,2,222,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,209,,,,
22,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,222,,,,
23,down,The Chieftains,The Foggy Dew,5,3,197,,,,
24,down,Paul Brady,The Island,6,3,213,,,,
25,down,Mary Black,No Frontiers,10,2,218,,,,
26,up,Snow Business,Christmas Time,37,17,149,,,,
27,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),32,2,40,,,,
28,down,Mary Black,Once in a Very Blue Moon,24,16,224,,,,
29,-,Sean Tizzle,Two Fighting,-,29,1,,,,
30,-,Binaural Beat,Encourage Relaxation,-,30,1,,,,
31,-,"Maighréad Ní Dhomhnaill, Tríona Ní Dhomhnaill & Dónal Lunny",Spanish Lady,-,31,1,,,,
32,-,Nxnja Beats,Sensei,-,32,1,,,,
33,down,Declan O'Rourke,Galileo,13,8,213,,,,
34,down,Eimear Quinn,The Voice,14,7,207,,,,
35,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,224,,,,
36,-,"Blaq Pages, Soko7 & Nick & Navi",Whistle N Whine,-,36,1,,,,
37,-,Mary Black,Past the Point of Rescue,-,3,219,,,,
38,-,Brace Yourself Bridget,Hills of Donegal,-,34,88,,,,
