Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigur Rós,Hoppípolla,2,1,155,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,25,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,143,,,,
4,up,Mary Black,Katie,8,2,154,,,,
5,up,Mary Black,Bright Blue Rose,19,3,154,,,,
6,up,Mary Black,Past the Point of Rescue,6,3,154,,,,
7,up,Rusted Root,Send Me On My Way,9,2,142,,,,
8,up,Mary Black,No Frontiers,12,2,155,,,,
9,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,155,,,,
10,up,The Waterboys,Glastonbury Song,13,6,142,,,,
11,up,Paul Brady,The Island,21,3,146,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,155,,,,
13,up,Mary Black,A Song for Ireland,23,8,155,,,,
14,up,Donna Taggart,Jealous of the Angels,22,4,154,,,,
15,up,Na Fianna,The Last One (Live),24,12,153,,,,
16,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),25,9,155,,,,
17,down,Rodrigo y Gabriela,Stairway to Heaven,7,2,137,,,,
18,up,The Dubliners,The Rocky Road to Dublin (Live),26,13,82,,,,
19,up,Dolores Keane,Caledonia,27,3,145,,,,
20,up,Patrick Cassidy,Mise Éire (feat. Sibéal),28,2,129,,,,
21,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,141,,,,
22,up,Mary Black,As I Leave Behind Neidín,30,4,155,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,155,,,,
24,down,Rodrigo y Gabriela,Diablo Rojo,10,3,137,,,,
25,up,Phil Coulter,The Town I Loved So Well,32,19,153,,,,
26,down,Rodrigo y Gabriela,Orion,11,6,137,,,,
27,up,Mary Black,Once in a Very Blue Moon,33,16,155,,,,
28,up,Celtic Woman,Caledonia,39,22,131,,,,
29,up,Eimear Quinn,The Voice,34,7,141,,,,
30,up,Delerium & Sarah McLachlan,Silence,35,8,27,,,,
31,down,Rodrigo y Gabriela,Tamacun,4,2,137,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,24,151,,,,
33,up,Martha And The Muffins,Echo Beach,37,23,154,,,,
34,down,Rodrigo y Gabriela,Ixtapa,14,11,137,,,,
35,up,Celtic Angels,In the Arms of an Angel,45,26,153,,,,
36,up,Mary Black,Wonder Child,38,18,151,,,,
37,down,Rodrigo y Gabriela,Juan Loco,16,12,137,,,,
38,up,Ronan Hardiman,Lord of the Dance,40,28,154,,,,
39,down,Rodrigo y Gabriela,Vikingman,17,13,137,,,,
40,up,Dolores Keane,Galway Bay,41,28,62,,,,
41,down,Rodrigo y Gabriela,Satori,18,14,137,,,,
42,up,The Dubliners,Seven Drunken Nights,42,30,82,,,,
43,down,Rodrigo y Gabriela,PPA,20,15,137,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,33,153,,,,
45,down,The Irish National Orchestra,The Irish National Anthem,44,30,149,,,,
46,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),46,36,136,,,,
47,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,155,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),48,33,154,,,,
49,-,Juvencio Luyiz,Um Milhão,-,49,1,,,,
50,-,ROARY,Shy,-,50,1,,,,
51,-,Juniore,Je me suis fait tout petit,-,51,1,,,,
52,down,Rodrigo y Gabriela,One,51,32,153,,,,
53,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,142,,,,
54,down,Mary Black,Anachie Gordon,52,35,153,,,,
55,down,Maura O'Connell,Trouble in the Fields,53,36,139,,,,
56,up,Secret Garden,Nocturne,60,29,153,,,,
57,down,The Chieftains,He Moved Through the Fair,54,13,153,,,,
58,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,69,43,76,,,,
59,up,Mary Black,Carolina Rua,61,42,140,,,,
60,up,Sinéad Lohan,Sailing By,62,43,153,,,,
61,up,Dolores Keane,Never Be the Sun,65,46,153,,,,
62,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,63,41,154,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],66,44,153,,,,
64,up,The Dubliners,The Fields of Athenry,64,12,81,,,,
65,up,Demis Roussos,Forever and Ever,67,46,154,,,,
66,up,Rodrigo y Gabriela,One / Take 5,68,49,152,,,,
67,up,Rodrigo y Gabriela,Mr. Tang,74,50,151,,,,
68,up,Declan O'Rourke,Galileo,71,8,145,,,,
69,up,Ronan Hardiman,Siamsa,76,53,143,,,,
70,-,Chloe Agnew,All I Want,-,70,1,,,,
71,-,Asha Puthli,A Salty Dog,-,71,1,,,,
72,up,Rodrigo y Gabriela,Foc,77,56,125,,,,
73,up,Rince,Siege Of Ennis,75,14,110,,,,
74,-,Phil Coulter,The Old Man,-,37,116,,,,
75,-,Rodrigo y Gabriela,Libertango,-,58,111,,,,
76,-,Mory Kanté,Yeke Yeke,-,53,81,,,,
77,-,Rodrigo y Gabriela,Paris,-,60,104,,,,
78,-,Bush Post Primary Students,Titanium Bush Post Primary,-,16,99,,,,
