Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,62,,,,
3,up,Mary Black,Katie,5,2,66,,,,
4,up,Rodrigo y Gabriela,Tamacun,6,2,60,,,,
5,down,Sigur Rós,Hoppípolla,4,1,66,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,7,2,60,,,,
7,up,Mary Black,Past the Point of Rescue,12,3,66,,,,
8,up,Rodrigo y Gabriela,Diablo Rojo,11,3,60,,,,
9,up,Rusted Root,Send Me On My Way,13,2,61,,,,
10,down,Cara O'Sullivan,O mio babbino caro,3,3,2,,,,
11,up,Rodrigo y Gabriela,Orion,15,6,60,,,,
12,up,The Chieftains,The Foggy Dew,14,3,56,,,,
13,up,The Waterboys,Glastonbury Song,16,6,55,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),20,6,66,,,,
15,up,Rodrigo y Gabriela,Ixtapa,17,11,60,,,,
16,up,Rodrigo y Gabriela,Juan Loco,18,12,60,,,,
17,up,Rodrigo y Gabriela,Vikingman,19,13,60,,,,
18,up,Rodrigo y Gabriela,Satori,21,14,60,,,,
19,down,Mary Black,Bright Blue Rose,8,3,66,,,,
20,up,Rodrigo y Gabriela,PPA,22,15,60,,,,
21,down,Mary Black,No Frontiers,9,2,66,,,,
22,up,Donna Taggart,Jealous of the Angels,26,4,66,,,,
23,up,Dario G,Sunchyme,24,3,66,,,,
24,up,Na Fianna,The Last One (Live),25,12,66,,,,
25,up,Dolores Keane,Caledonia,28,3,62,,,,
26,up,Sinéad O'Connor,He Moved Through the Fair (Live),30,8,57,,,,
27,up,Clannad & Bono,In a Lifetime,32,6,60,,,,
28,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],33,6,66,,,,
29,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,1,66,,,,
30,up,Declan O'Rourke,Galileo,38,8,64,,,,
31,down,Mary Black,A Song for Ireland,27,8,66,,,,
32,up,Mary Black,Once in a Very Blue Moon,40,16,66,,,,
33,up,The Clancy Brothers,Will You Go Lassie Go,39,23,66,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,24,66,,,,
35,up,Martha And The Muffins,Echo Beach,42,23,66,,,,
36,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),31,9,66,,,,
37,up,Celtic Angels,In the Arms of an Angel,43,26,66,,,,
38,down,Phil Coulter,The Town I Loved So Well,35,19,66,,,,
39,up,Ronan Hardiman,Lord of the Dance,46,28,66,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,33,66,,,,
41,down,Mary Black,As I Leave Behind Neidín,37,4,66,,,,
42,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,66,,,,
43,up,The Irish National Orchestra,The Irish National Anthem,51,30,66,,,,
44,up,Sharon Shannon,Blackbird,50,10,66,,,,
45,up,Ronan Hardiman,Lord of the Dance (With Taps),53,33,66,,,,
46,up,Rodrigo y Gabriela,One,54,32,66,,,,
47,up,Mary Black,Anachie Gordon,55,35,66,,,,
48,up,Secret Garden,Nocturne,58,29,66,,,,
49,up,The Chieftains,He Moved Through the Fair,59,13,64,,,,
50,up,Mary Black,Carolina Rua,96,42,55,,,,
51,-,Wilcil McDowell,Over the Hill / Speed the Plough / The Contradiction Reel,-,51,1,,,,
52,-,Rokia Traoré,Sé,-,52,1,,,,
53,up,Sinéad Lohan,Sailing By,60,43,66,,,,
54,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,66,,,,
55,up,Dolores Keane,Never Be the Sun,64,46,66,,,,
56,up,Demis Roussos,Forever and Ever,63,46,66,,,,
57,up,Rodrigo y Gabriela,One / Take 5,66,49,66,,,,
58,up,Sharon Shannon,The Galway Girl (feat. Mundy),65,30,65,,,,
59,up,Rodrigo y Gabriela,Mr. Tang,67,50,66,,,,
60,down,Mary Black,Wonder Child,44,18,66,,,,
61,up,Ronan Hardiman,Siamsa,68,53,66,,,,
62,up,Rodrigo y Gabriela,Foc,70,56,66,,,,
63,up,Rodrigo y Gabriela,Libertango,71,58,66,,,,
64,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,85,41,66,,,,
65,up,Rince,Siege Of Ennis,72,14,62,,,,
66,up,Rodrigo y Gabriela,Paris,73,60,66,,,,
67,up,Mory Kanté,Yeke Yeke,74,53,31,,,,
68,up,Rodrigo y Gabriela,Capitan Casanova,75,62,66,,,,
69,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),69,36,66,,,,
70,down,Paul Brady,The Island,23,3,59,,,,
71,up,Phil Coulter,The Old Man,77,37,63,,,,
72,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,57,,,,
73,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,65,,,,
74,down,The Fureys & Davey Arthur,Willie McBride,34,20,61,,,,
75,-,Rokia Traoré,Mouso niyalén,-,75,1,,,,
76,-,Wilcil McDowell,Trip to Durragh / Over the Moor to Maggie / Boys of Milan,-,76,1,,,,
77,up,Bush Post Primary Students,Titanium Bush Post Primary,78,16,66,,,,
78,down,Eimear Quinn,The Voice,36,7,62,,,,
79,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),79,64,65,,,,
80,up,Rodrigo y Gabriela,Hola,80,65,65,,,,
81,-,Wilcil McDowell,The Silver Spear Reels / The Teetotalers Fancy / Music in the Glen,-,81,1,,,,
82,down,Snow Business,Christmas Time,81,17,66,,,,
83,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",82,27,61,,,,
84,up,Mary Black,I Will Be There (feat. Paul Brady),93,67,58,,,,
85,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",57,11,62,,,,
86,down,The Gloaming,Samhradh Samhradh,76,24,59,,,,
87,up,Sigur Rós,Glósóli,92,73,48,,,,
88,down,Johnny McEvoy,Long Before Your Time,86,70,61,,,,
89,down,Happy Birthday,Happy Birthday,48,47,8,,,,
90,down,Patrick Cassidy,Mise Éire (feat. Sibéal),45,2,58,,,,
91,down,Brian Kennedy,Carrickfergus,87,34,61,,,,
92,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,88,68,64,,,,
93,down,Maura O'Connell,Trouble in the Fields,56,36,61,,,,
94,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),90,70,60,,,,
95,down,Brace Yourself Bridget,Hills of Donegal,91,34,58,,,,
96,up,Sean O'Se,Amhrán Na BhFiann,98,74,43,,,,
97,-,Liam Clancy,The Dutchman,-,86,11,,,,
98,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,89,62,46,,,,
99,down,Mary Black,Song for Ireland,95,54,51,,,,
100,down,The Dubliners,The Foggy Dew,97,32,42,,,,
