Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),7,1,81,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,81,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,75,,,,
4,down,Sigur Rós,Hoppípolla,2,1,81,,,,
5,down,Mary Black,Bright Blue Rose,4,3,81,,,,
6,up,Mary Black,Katie,14,2,81,,,,
7,up,Mary Black,No Frontiers,8,2,81,,,,
8,down,Mary Black,Past the Point of Rescue,5,3,81,,,,
9,down,Rusted Root,Send Me On My Way,6,2,76,,,,
10,down,The Chieftains,The Foggy Dew,9,3,69,,,,
11,down,The Waterboys,Glastonbury Song,10,6,70,,,,
12,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,81,,,,
13,down,Paul Brady,The Island,11,3,73,,,,
14,-,"Stewart Peters, Miguel Ayesa & Carmel Mesiti",Co Co Jamboo,-,14,1,,,,
15,down,Donna Taggart,Jealous of the Angels,13,4,81,,,,
16,down,Dario G,Sunchyme,15,3,81,,,,
17,down,Na Fianna,The Last One (Live),16,12,81,,,,
18,down,The Dubliners,The Rocky Road to Dublin (Live),17,13,9,,,,
19,-,Rodrigo y Gabriela,Tamacun,-,2,72,,,,
20,up,Sinéad O'Connor,He Moved Through the Fair (Live),21,8,69,,,,
21,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,20,5,69,,,,
22,up,Mary Black,As I Leave Behind Neidín,23,4,81,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],25,6,81,,,,
24,up,Phil Coulter,The Town I Loved So Well,27,19,81,,,,
25,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,72,,,,
26,up,Mary Black,Once in a Very Blue Moon,28,16,81,,,,
27,up,Martha And The Muffins,Echo Beach,32,23,81,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,24,81,,,,
29,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,81,,,,
30,-,Rodrigo y Gabriela,Diablo Rojo,-,3,72,,,,
31,up,Celtic Angels,In the Arms of an Angel,31,26,81,,,,
32,up,Mary Black,A Song for Ireland,36,8,81,,,,
33,up,Ronan Hardiman,Lord of the Dance,33,28,81,,,,
34,-,Rodrigo y Gabriela,Orion,-,6,72,,,,
35,up,The Dubliners,Seven Drunken Nights,35,30,9,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,33,81,,,,
37,up,Sharon Shannon,Blackbird,41,10,81,,,,
38,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,10,81,,,,
39,up,The Irish National Orchestra,The Irish National Anthem,39,30,81,,,,
40,-,Rodrigo y Gabriela,Ixtapa,-,11,72,,,,
41,up,Sharon Shannon,The Galway Girl (feat. Mundy),71,30,80,,,,
42,down,Rodrigo y Gabriela,One,40,32,81,,,,
43,-,Rodrigo y Gabriela,Juan Loco,-,12,72,,,,
44,down,Ronan Hardiman,Lord of the Dance (With Taps),42,33,81,,,,
45,-,Rodrigo y Gabriela,Vikingman,-,13,72,,,,
46,-,Rodrigo y Gabriela,Satori,-,14,72,,,,
47,down,Secret Garden,Nocturne,45,29,81,,,,
48,-,Rodrigo y Gabriela,PPA,-,15,72,,,,
49,down,Maura O'Connell,Trouble in the Fields,43,36,75,,,,
50,down,Mary Black,Wonder Child,34,18,81,,,,
51,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,47,43,3,,,,
52,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",44,11,76,,,,
53,down,The Chieftains,He Moved Through the Fair,46,13,79,,,,
54,down,Mary Black,Carolina Rua,48,42,69,,,,
55,-,THE IVORY SESSIONS,Bring Me to Life (feat. Leah Barniville),-,55,1,,,,
56,-,Khāled Siddīq,Tala'al Badru Alayna,-,56,1,,,,
57,-,Pelageya,Не уходи,-,57,1,,,,
58,-,Alash,Kara Kush,-,58,1,,,,
59,-,Danheim,Jotunheim,-,59,1,,,,
60,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,70,,,,
61,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,49,41,81,,,,
62,down,Sinéad Lohan,Sailing By,51,43,81,,,,
63,down,The Dubliners,The Fields of Athenry,52,12,10,,,,
64,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,81,,,,
65,down,Mary Black,Anachie Gordon,50,35,81,,,,
66,down,Dolores Keane,Never Be the Sun,63,46,81,,,,
67,down,Demis Roussos,Forever and Ever,61,46,81,,,,
68,down,Rodrigo y Gabriela,One / Take 5,62,49,81,,,,
69,down,Rodrigo y Gabriela,Mr. Tang,64,50,81,,,,
70,down,Ronan Hardiman,Siamsa,65,53,81,,,,
71,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,81,,,,
72,down,Rodrigo y Gabriela,Foc,67,56,81,,,,
73,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",96,47,80,,,,
74,down,Rodrigo y Gabriela,Libertango,69,58,81,,,,
75,down,Rince,Siege Of Ennis,70,14,77,,,,
76,down,Rodrigo y Gabriela,Paris,72,60,81,,,,
77,down,Phil Coulter,The Old Man,73,37,78,,,,
78,down,Dolores Keane,Caledonia,18,3,75,,,,
79,down,Mory Kanté,Yeke Yeke,74,53,46,,,,
80,up,De Dannan,My Irish Molly-O,81,69,3,,,,
81,down,Rodrigo y Gabriela,Capitan Casanova,75,62,81,,,,
82,down,The Gloaming,Samhradh Samhradh,68,24,73,,,,
83,down,Planxty,"Sí Bheag, Sí Mhór",79,66,3,,,,
84,down,Clannad & Bono,In a Lifetime,22,6,75,,,,
85,down,The Fureys & Davey Arthur,Willie McBride,24,20,76,,,,
86,down,Declan O'Rourke,Galileo,26,8,77,,,,
87,up,Eimear Quinn,The Voice,90,7,74,,,,
88,down,Celtic Woman,Caledonia,29,22,65,,,,
89,down,Bush Post Primary Students,Titanium Bush Post Primary,82,16,81,,,,
90,-,Pelageya,Позарастали стежки-дорожки,-,90,1,,,,
91,down,Celtic Woman,Nella Fantasia,76,59,11,,,,
92,down,ケルティック・ウーマン,You Raise Me Up,83,62,11,,,,
93,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),84,64,80,,,,
94,down,Rodrigo y Gabriela,Hola,85,65,80,,,,
95,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,95,62,58,,,,
96,down,Johnny McEvoy,Long Before Your Time,80,70,75,,,,
97,down,Snow Business,Christmas Time,86,17,81,,,,
98,-,Sigur Rós,Glósóli,-,73,55,,,,
99,down,Mary Black,I Will Be There (feat. Paul Brady),87,67,72,,,,
100,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,88,68,78,,,,
