Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,227,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,93,,,,
3,up,Paul Brady,The Island,5,3,216,,,,
4,up,Mary Black,Katie,6,2,225,,,,
5,up,Mary Black,No Frontiers,27,2,220,,,,
6,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],9,6,227,,,,
7,up,Eimear Quinn,The Voice,15,7,209,,,,
8,up,Declan O'Rourke,Galileo,11,8,216,,,,
9,up,Delerium & Sarah McLachlan,Silence,13,8,100,,,,
10,up,Sigur Rós,Hoppípolla,14,1,224,,,,
11,up,Rusted Root,Send Me On My Way,28,2,209,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,227,,,,
13,up,The Chieftains,He Moved Through the Fair,18,13,223,,,,
14,up,Mary Black,As I Leave Behind Neidín,19,4,227,,,,
15,up,The Dubliners,The Fields of Athenry,20,12,151,,,,
16,up,Mary Black,Once in a Very Blue Moon,21,16,227,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),23,9,226,,,,
18,up,Mary Black,Wonder Child,22,18,224,,,,
19,up,Dolores Keane,Caledonia,29,3,206,,,,
20,up,Bush Post Primary Students,Titanium Bush Post Primary,24,16,158,,,,
21,up,Snow Business,Christmas Time,25,17,152,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,212,,,,
23,down,The Chieftains,The Foggy Dew,3,3,200,,,,
24,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,206,,,,
25,down,Mary Black,Past the Point of Rescue,7,3,222,,,,
26,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,225,,,,
27,-,Robert Wilson & Ian Powrie & His Band,Wee Wee Hoosie by the Sea,-,27,1,,,,
28,down,Donna Taggart,Jealous of the Angels,12,4,219,,,,
29,up,Rince,Siege Of Ennis,36,14,174,,,,
30,up,Sinéad O'Connor,The Parting Glass,37,2,19,,,,
31,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,42,,,,
32,up,The Dubliners,The Foggy Dew,32,32,59,,,,
33,down,Innisfree Ceoil,Riverdance,17,17,4,,,,
34,up,Mary Black,A Song for Ireland,34,8,225,,,,
35,-,Brace Yourself Bridget,Hills of Donegal,-,34,90,,,,
