Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,50,,,,
3,up,Mary Black,Katie,22,2,54,,,,
4,up,Mary Black,Bright Blue Rose,6,3,54,,,,
5,up,Mary Black,No Frontiers,11,2,54,,,,
6,down,Sigur Rós,Hoppípolla,2,1,54,,,,
7,down,Rusted Root,Send Me On My Way,5,2,49,,,,
8,up,The Chieftains,The Foggy Dew,8,3,45,,,,
9,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),29,6,54,,,,
10,down,The Waterboys,Glastonbury Song,9,6,43,,,,
11,up,Donna Taggart,Jealous of the Angels,14,4,54,,,,
12,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),18,1,54,,,,
13,up,Dario G,Sunchyme,15,3,54,,,,
14,down,Mary Black,Past the Point of Rescue,12,3,54,,,,
15,up,Na Fianna,The Last One (Live),17,12,54,,,,
16,up,Dolores Keane,Caledonia,20,3,50,,,,
17,up,Mary Black,A Song for Ireland,63,8,54,,,,
18,down,Rodrigo y Gabriela,Tamacun,4,2,50,,,,
19,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,55,5,49,,,,
20,up,Sinéad O'Connor,He Moved Through the Fair (Live),24,8,46,,,,
21,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],28,6,54,,,,
22,up,The Fureys & Davey Arthur,Willie McBride,30,20,49,,,,
23,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),66,9,54,,,,
24,down,Rodrigo y Gabriela,Stairway to Heaven,7,2,50,,,,
25,up,Phil Coulter,The Town I Loved So Well,31,19,54,,,,
26,up,Declan O'Rourke,Galileo,32,8,52,,,,
27,up,Eimear Quinn,The Voice,33,7,50,,,,
28,down,Rodrigo y Gabriela,Diablo Rojo,10,3,50,,,,
29,up,Celtic Woman,Caledonia,34,22,54,,,,
30,up,Martha And The Muffins,Echo Beach,35,23,54,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,54,,,,
32,up,The Clancy Brothers,Will You Go Lassie Go,80,23,54,,,,
33,up,Celtic Angels,In the Arms of an Angel,38,26,54,,,,
34,down,Rodrigo y Gabriela,Orion,13,6,50,,,,
35,up,Ronan Hardiman,Lord of the Dance,39,28,54,,,,
36,up,Mary Black,Once in a Very Blue Moon,81,16,54,,,,
37,down,Patrick Cassidy,Mise Éire (feat. Sibéal),21,2,47,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,33,54,,,,
39,down,Mary Black,As I Leave Behind Neidín,36,4,54,,,,
40,up,Sharon Shannon,Blackbird,42,10,54,,,,
41,down,Rodrigo y Gabriela,Ixtapa,16,11,50,,,,
42,up,Ronan Hardiman,Lord of the Dance (With Taps),45,33,54,,,,
43,down,Rodrigo y Gabriela,Juan Loco,19,12,50,,,,
44,down,The Irish National Orchestra,The Irish National Anthem,43,30,54,,,,
45,down,Rodrigo y Gabriela,Vikingman,23,13,50,,,,
46,down,Rodrigo y Gabriela,One,44,32,54,,,,
47,down,Sharon Shannon,The Galway Girl (feat. Mundy),40,30,53,,,,
48,down,Rodrigo y Gabriela,Satori,25,14,50,,,,
49,up,Mary Black,Wonder Child,62,18,54,,,,
50,down,Rodrigo y Gabriela,PPA,27,15,50,,,,
51,up,Maura O'Connell,Trouble in the Fields,58,36,50,,,,
52,down,Secret Garden,Nocturne,47,29,54,,,,
53,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,51,41,54,,,,
54,down,Sinéad Lohan,Sailing By,50,43,54,,,,
55,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],56,44,54,,,,
56,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,56,1,,,,
57,-,Martim Carvalho,Honey,-,57,1,,,,
58,-,Albatros,S-A Marit Armata,-,58,1,,,,
59,down,Dolores Keane,Never Be the Sun,57,46,54,,,,
60,down,Demis Roussos,Forever and Ever,59,46,54,,,,
61,down,Rodrigo y Gabriela,Mr. Tang,60,50,54,,,,
62,down,Ronan Hardiman,Siamsa,61,53,54,,,,
63,up,Rodrigo y Gabriela,Foc,67,56,54,,,,
64,up,The Gloaming,Samhradh Samhradh,69,24,50,,,,
65,up,Rodrigo y Gabriela,Libertango,68,58,54,,,,
66,up,Rince,Siege Of Ennis,70,14,50,,,,
67,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",49,47,53,,,,
68,up,Rodrigo y Gabriela,Paris,71,60,54,,,,
69,up,Mory Kanté,Yeke Yeke,72,53,19,,,,
70,up,Rodrigo y Gabriela,Capitan Casanova,73,62,54,,,,
71,up,Phil Coulter,The Old Man,74,37,51,,,,
72,up,Rodrigo y Gabriela,One / Take 5,75,49,54,,,,
73,up,Bush Post Primary Students,Titanium Bush Post Primary,79,16,54,,,,
74,down,Clannad & Bono,In a Lifetime,26,6,48,,,,
75,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),92,64,53,,,,
76,up,Rodrigo y Gabriela,Hola,93,65,53,,,,
77,up,Snow Business,Christmas Time,94,17,54,,,,
78,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,95,68,52,,,,
79,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,51,,,,
80,-,Martim Carvalho,The Yesterday,-,80,1,,,,
81,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",96,27,49,,,,
82,-,Martim Carvalho,Time Machine,-,82,1,,,,
83,down,Mary Black,Anachie Gordon,46,35,54,,,,
84,-,Martim Carvalho,Touch Me,-,84,1,,,,
85,down,The Chieftains,He Moved Through the Fair,48,13,53,,,,
86,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),64,36,54,,,,
87,-,Sigur Rós,Glósóli,-,73,38,,,,
88,-,Brian Coll,I'll Take You Home Again Kathleen,-,88,1,,,,
89,-,Tom Alexander,The Typewriter,-,89,1,,,,
90,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),98,70,48,,,,
91,up,Brian Kennedy,Carrickfergus,100,34,49,,,,
92,-,Brace Yourself Bridget,Hills of Donegal,-,34,46,,,,
93,-,Sean O'Se,Amhrán Na BhFiann,-,74,34,,,,
94,-,Mary Black,Song for Ireland,-,54,40,,,,
95,-,The Dubliners,The Foggy Dew,-,32,31,,,,
96,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,34,,,,
97,-,The Merry Ploughboys,Sam Is Coming Home,-,35,28,,,,
98,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,87,10,54,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,75,22,,,,
100,-,Johnny McEvoy,Long Before Your Time,-,70,49,,,,
