Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,98,,,,
3,up,Sigur Rós,Hoppípolla,3,1,98,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,91,,,,
5,up,Mary Black,Katie,5,2,98,,,,
6,up,Mary Black,Past the Point of Rescue,8,3,98,,,,
7,down,Mary Black,Bright Blue Rose,6,3,98,,,,
8,down,Rusted Root,Send Me On My Way,7,2,93,,,,
9,up,Mary Black,No Frontiers,9,2,98,,,,
10,up,The Chieftains,The Foggy Dew,10,3,85,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,98,,,,
12,up,The Waterboys,Glastonbury Song,12,6,87,,,,
13,up,Paul Brady,The Island,13,3,89,,,,
14,up,Mary Black,A Song for Ireland,19,8,98,,,,
15,down,Donna Taggart,Jealous of the Angels,14,4,98,,,,
16,down,Dario G,Sunchyme,15,3,98,,,,
17,down,Na Fianna,The Last One (Live),16,12,98,,,,
18,up,The Dubliners,The Rocky Road to Dublin (Live),18,13,26,,,,
19,-,Ray Treacy,Peggy Gordon,-,19,1,,,,
20,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,98,,,,
21,up,Clannad & Bono,In a Lifetime,21,6,91,,,,
22,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,22,5,85,,,,
23,up,Mary Black,As I Leave Behind Neidín,23,4,98,,,,
24,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],24,6,98,,,,
25,up,Phil Coulter,The Town I Loved So Well,25,19,98,,,,
26,up,Declan O'Rourke,Galileo,27,8,92,,,,
27,up,Celtic Woman,Caledonia,28,22,75,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,24,96,,,,
29,up,Martha And The Muffins,Echo Beach,30,23,98,,,,
30,up,Celtic Angels,In the Arms of an Angel,32,26,98,,,,
31,up,Sharon Shannon,Blackbird,34,10,98,,,,
32,up,Sharon Shannon,The Galway Girl (feat. Mundy),36,30,97,,,,
33,up,Ronan Hardiman,Lord of the Dance,37,28,98,,,,
34,up,Dolores Keane,Galway Bay,38,28,6,,,,
35,up,The Dubliners,Seven Drunken Nights,39,30,26,,,,
36,up,The Irish National Orchestra,The Irish National Anthem,40,30,98,,,,
37,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,98,,,,
38,down,Mary Black,Wonder Child,33,18,98,,,,
39,up,Rodrigo y Gabriela,One,43,32,98,,,,
40,up,Ronan Hardiman,Lord of the Dance (With Taps),45,33,98,,,,
41,up,Mary Black,Anachie Gordon,47,35,98,,,,
42,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,92,,,,
43,up,Secret Garden,Nocturne,51,29,98,,,,
44,up,The Chieftains,He Moved Through the Fair,52,13,96,,,,
45,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,53,43,20,,,,
46,up,Mary Black,Carolina Rua,54,42,85,,,,
47,up,Sinéad Lohan,Sailing By,56,43,98,,,,
48,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,55,41,98,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,33,98,,,,
50,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,97,,,,
51,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,98,,,,
52,up,Dolores Keane,Never Be the Sun,64,46,98,,,,
53,up,Demis Roussos,Forever and Ever,65,46,98,,,,
54,-,The Pub Crawlers,Sullivan's John (feat. Brian McCarthy),-,54,1,,,,
55,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,55,1,,,,
56,up,Rodrigo y Gabriela,One / Take 5,66,49,98,,,,
57,up,Rodrigo y Gabriela,Mr. Tang,68,50,98,,,,
58,up,Ronan Hardiman,Siamsa,70,53,98,,,,
59,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),71,36,98,,,,
60,up,Rodrigo y Gabriela,Foc,72,56,98,,,,
61,up,Rodrigo y Gabriela,Libertango,73,58,98,,,,
62,up,Mory Kanté,Yeke Yeke,67,53,63,,,,
63,up,Rince,Siege Of Ennis,75,14,92,,,,
64,up,Mary Black,Once in a Very Blue Moon,69,16,98,,,,
65,up,Rodrigo y Gabriela,Paris,76,60,98,,,,
66,-,Phil Coulter,The Old Man,-,37,94,,,,
67,-,Miriam Makeba,House of the Rising Sun,-,67,1,,,,
68,up,The Gloaming,Samhradh Samhradh,74,24,88,,,,
69,-,Dolores Keane,Caledonia,-,3,88,,,,
70,down,Maura O'Connell,Trouble in the Fields,48,36,90,,,,
