Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Patrick Cassidy,Mise Éire (feat. Sibéal),4,2,23,,,,
3,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,29,,,,
4,down,Sigur Rós,Hoppípolla,3,1,29,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,26,,,,
6,up,Rusted Root,Send Me On My Way,7,2,24,,,,
7,down,Mary Black,Katie,6,2,29,,,,
8,up,Mary Black,Bright Blue Rose,8,3,29,,,,
9,up,Mary Black,No Frontiers,10,2,29,,,,
10,down,Mary Black,Past the Point of Rescue,9,3,29,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,29,,,,
12,up,The Chieftains,The Foggy Dew,12,3,24,,,,
13,up,The Waterboys,Glastonbury Song,14,6,18,,,,
14,up,Mary Black,A Song for Ireland,15,8,29,,,,
15,up,Paul Brady,The Island,16,3,28,,,,
16,up,Donna Taggart,Jealous of the Angels,17,4,29,,,,
17,up,Dario G,Sunchyme,18,3,29,,,,
18,up,Na Fianna,The Last One (Live),21,12,29,,,,
19,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,29,,,,
20,up,Dolores Keane,Caledonia,22,3,26,,,,
21,up,Mary Black,As I Leave Behind Neidín,25,4,29,,,,
22,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,26,5,27,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,29,,,,
24,up,Phil Coulter,The Town I Loved So Well,28,19,29,,,,
25,up,Mary Black,Once in a Very Blue Moon,29,16,29,,,,
26,up,Declan O'Rourke,Galileo,30,8,27,,,,
27,up,The Clancy Brothers,Will You Go Lassie Go,31,23,29,,,,
28,up,Celtic Woman,Caledonia,36,22,29,,,,
29,up,Martha And The Muffins,Echo Beach,32,23,29,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,24,29,,,,
31,up,Celtic Angels,In the Arms of an Angel,34,26,29,,,,
32,-,Rodrigo y Gabriela,Tamacun,-,2,27,,,,
33,up,Sharon Shannon,Blackbird,37,10,29,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,33,29,,,,
35,up,Sharon Shannon,The Galway Girl (feat. Mundy),45,30,29,,,,
36,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,27,,,,
37,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,29,,,,
38,down,Mary Black,Wonder Child,35,18,29,,,,
39,up,The Irish National Orchestra,The Irish National Anthem,42,30,29,,,,
40,up,Rodrigo y Gabriela,One,43,32,29,,,,
41,-,Rodrigo y Gabriela,Diablo Rojo,-,3,27,,,,
42,up,Mary Black,Anachie Gordon,47,35,29,,,,
43,up,Secret Garden,Nocturne,46,29,29,,,,
44,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",49,11,28,,,,
45,-,Rodrigo y Gabriela,Orion,-,6,27,,,,
46,down,Sinéad O'Connor,He Moved Through the Fair (Live),23,8,24,,,,
47,down,Clannad & Bono,In a Lifetime,24,6,24,,,,
48,up,Sinéad Lohan,Sailing By,51,43,29,,,,
49,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,53,41,29,,,,
50,-,Troy Chapman,Re:Consolations #3,-,50,1,,,,
51,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",63,47,29,,,,
52,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],55,44,29,,,,
53,down,Eimear Quinn,The Voice,19,7,27,,,,
54,up,Demis Roussos,Forever and Ever,56,46,29,,,,
55,up,Rodrigo y Gabriela,One / Take 5,57,49,29,,,,
56,up,Rodrigo y Gabriela,Mr. Tang,58,50,29,,,,
57,up,The Gloaming,Samhradh Samhradh,60,24,28,,,,
58,-,Rodrigo y Gabriela,Ixtapa,-,11,27,,,,
59,up,Ronan Hardiman,Siamsa,61,53,29,,,,
60,down,The Chieftains,He Moved Through the Fair,48,13,29,,,,
61,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),59,36,29,,,,
62,-,Rodrigo y Gabriela,Juan Loco,-,12,27,,,,
63,down,Rodrigo y Gabriela,Foc,62,56,29,,,,
64,-,Rodrigo y Gabriela,Vikingman,-,13,27,,,,
65,down,Rodrigo y Gabriela,Libertango,64,58,29,,,,
66,down,Rince,Siege Of Ennis,65,14,25,,,,
67,-,Rodrigo y Gabriela,Satori,-,14,27,,,,
68,down,Rodrigo y Gabriela,Paris,66,60,29,,,,
69,down,Rodrigo y Gabriela,Capitan Casanova,67,62,29,,,,
70,up,Dolores Keane,Never Be the Sun,84,46,29,,,,
71,down,Phil Coulter,The Old Man,68,37,29,,,,
72,-,Rodrigo y Gabriela,PPA,-,15,27,,,,
73,down,Ronan Hardiman,Lord of the Dance (With Taps),44,33,29,,,,
74,down,Bush Post Primary Students,Titanium Bush Post Primary,69,16,29,,,,
75,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),70,64,28,,,,
76,down,Snow Business,Christmas Time,71,17,29,,,,
77,down,Ronan Hardiman,Lord of the Dance,38,28,29,,,,
78,down,Rodrigo y Gabriela,Hola,72,65,29,,,,
79,-,The Fureys & Davey Arthur,Willie McBride,-,20,25,,,,
80,down,Mary Black,Carolina Rua,50,42,25,,,,
81,-,Troy Chapman,Re:Consolations #18,-,81,1,,,,
82,-,Victor Heredia,Todavia Cantamos,-,82,1,,,,
83,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",74,27,27,,,,
84,-,DakhaBrakha,Vynnaya Ya,-,84,1,,,,
85,down,Mary Black,I Will Be There (feat. Paul Brady),75,67,26,,,,
86,down,Johnny McEvoy,Long Before Your Time,76,70,27,,,,
87,-,DakhaBrakha,Dostochka,-,87,1,,,,
88,-,Sigur Rós,Glósóli,-,73,22,,,,
89,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),79,70,27,,,,
90,up,Maura O'Connell,Trouble in the Fields,93,36,27,,,,
91,down,Brian Kennedy,Carrickfergus,77,34,27,,,,
92,up,Althea & Donna,Uptown Top Ranking,95,75,12,,,,
93,down,Sean O'Se,Amhrán Na BhFiann,80,74,21,,,,
94,down,The Gloaming,The Sailor's Bonnet,85,83,3,,,,
95,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,6,,,,
96,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,78,68,27,,,,
97,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,92,62,18,,,,
98,down,Eimear Quinn,The Watchman (feat. RTE Concert Orchestra),11,5,4,,,,
99,down,Mary Coughlan,I Can't Make You Love Me,52,32,3,,,,
100,up,The Fureys & Davey Arthur,When You Were Sweet Sixteen,100,75,9,,,,
