Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tekno,Mufasa,-,1,1,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
3,-,Premo Durga & Jakob Holm,Ohm Nama Shivaya,-,3,1,,,,
4,-,Rusted Root,Send Me On My Way,-,2,118,,,,
5,-,Paul Brady,The Island,-,3,122,,,,
6,-,Dolores Keane,Caledonia,-,3,121,,,,
7,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,117,,,,
8,-,Sinéad O'Connor,He Moved Through the Fair (Live),-,8,110,,,,
9,-,Clannad & Bono,In a Lifetime,-,6,122,,,,
10,-,Mary Black,No Frontiers,-,2,131,,,,
11,-,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],-,6,131,,,,
12,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,6,131,,,,
13,-,Declan O'Rourke,Galileo,-,8,121,,,,
14,-,Mary Black,A Song for Ireland,-,8,131,,,,
15,-,Delerium & Sarah McLachlan,Silence,-,8,3,,,,
16,-,Sigur Rós,Hoppípolla,-,1,131,,,,
17,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,131,,,,
18,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,10,131,,,,
19,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,122,,,,
20,-,The Chieftains,He Moved Through the Fair,-,13,129,,,,
21,-,Mary Black,As I Leave Behind Neidín,-,4,131,,,,
22,-,The Dubliners,The Fields of Athenry,-,12,57,,,,
23,-,Mary Black,Once in a Very Blue Moon,-,16,131,,,,
24,-,The Gloaming,Samhradh Samhradh,-,24,95,,,,
25,-,Rince,Siege Of Ennis,-,14,102,,,,
26,-,The Dead South,In Hell I'll Be in Good Company,-,25,20,,,,
27,-,Bush Post Primary Students,Titanium Bush Post Primary,-,16,97,,,,
28,-,Snow Business,Christmas Time,-,17,98,,,,
