Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
2,up,Sigur Rós,Hoppípolla,2,1,93,,,,
3,up,Mary Black,Katie,5,2,93,,,,
4,up,Mary Black,Past the Point of Rescue,6,3,93,,,,
5,up,Rusted Root,Send Me On My Way,7,2,88,,,,
6,down,The Chieftains,The Foggy Dew,4,3,80,,,,
7,up,The Waterboys,Glastonbury Song,9,6,82,,,,
8,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,93,,,,
9,up,Mary Black,Bright Blue Rose,26,3,93,,,,
10,up,Mary Black,No Frontiers,19,2,93,,,,
11,up,Dario G,Sunchyme,14,3,93,,,,
12,up,Na Fianna,The Last One (Live),16,12,93,,,,
13,up,The Dubliners,The Rocky Road to Dublin (Live),17,13,21,,,,
14,down,Mary Black,A Song for Ireland,12,8,93,,,,
15,-,Rodrigo y Gabriela,Tamacun,-,2,82,,,,
16,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,38,5,80,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),18,9,93,,,,
18,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],22,6,93,,,,
19,up,Phil Coulter,The Town I Loved So Well,23,19,93,,,,
20,down,Clannad & Bono,In a Lifetime,15,6,87,,,,
21,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),8,1,93,,,,
22,up,Celtic Woman,Caledonia,25,22,70,,,,
23,up,Eimear Quinn,The Voice,27,7,85,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,24,91,,,,
25,up,Martha And The Muffins,Echo Beach,31,23,93,,,,
26,up,Celtic Angels,In the Arms of an Angel,32,26,93,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,87,,,,
28,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,82,,,,
29,up,Mary Black,Wonder Child,33,18,93,,,,
30,down,Mary Black,As I Leave Behind Neidín,21,4,93,,,,
31,up,Ronan Hardiman,Lord of the Dance,34,28,93,,,,
32,-,Rodrigo y Gabriela,Diablo Rojo,-,3,82,,,,
33,up,The Dubliners,Seven Drunken Nights,35,30,21,,,,
34,down,Donna Taggart,Jealous of the Angels,13,4,93,,,,
35,down,Clannad,Theme from Harry's Game,30,3,5,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,33,93,,,,
37,-,Rodrigo y Gabriela,Orion,-,6,82,,,,
38,down,The Irish National Orchestra,The Irish National Anthem,37,30,93,,,,
39,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,10,93,,,,
40,up,Rodrigo y Gabriela,One,42,32,93,,,,
41,up,Sharon Shannon,Blackbird,41,10,93,,,,
42,down,Ronan Hardiman,Lord of the Dance (With Taps),40,33,93,,,,
43,down,Mary Black,Once in a Very Blue Moon,28,16,93,,,,
44,-,Rodrigo y Gabriela,Ixtapa,-,11,82,,,,
45,down,Mary Black,Anachie Gordon,43,35,93,,,,
46,-,Rodrigo y Gabriela,Juan Loco,-,12,82,,,,
47,up,Secret Garden,Nocturne,49,29,93,,,,
48,-,Rodrigo y Gabriela,Vikingman,-,13,82,,,,
49,down,Maura O'Connell,Trouble in the Fields,46,36,86,,,,
50,down,Paul Brady,The Island,10,3,85,,,,
51,-,Rodrigo y Gabriela,Satori,-,14,82,,,,
52,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",48,11,88,,,,
53,-,Rodrigo y Gabriela,PPA,-,15,82,,,,
54,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,47,43,15,,,,
55,down,Mary Black,Carolina Rua,51,42,80,,,,
56,down,Sharon Shannon,The Galway Girl (feat. Mundy),53,30,92,,,,
57,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,52,41,93,,,,
58,down,Sinéad Lohan,Sailing By,50,43,93,,,,
59,down,Demis Roussos,Forever and Ever,58,46,93,,,,
60,down,The Dubliners,The Fields of Athenry,54,12,22,,,,
61,-,Asaiah,Africa Issa Vibe Pt.3 (Hawa) [feat. Kooffeey & Eddie Brickerson],-,61,1,,,,
62,-,Sean O'Riada,Mo Ghile Mear (Remastered 2021),-,62,1,,,,
63,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],55,44,93,,,,
64,down,Dolores Keane,Never Be the Sun,57,46,93,,,,
65,down,Rodrigo y Gabriela,One / Take 5,59,49,93,,,,
66,down,Rodrigo y Gabriela,Mr. Tang,60,50,93,,,,
67,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),61,36,93,,,,
68,down,Ronan Hardiman,Siamsa,62,53,93,,,,
69,down,Rodrigo y Gabriela,Foc,63,56,93,,,,
70,down,Rodrigo y Gabriela,Libertango,64,58,93,,,,
71,down,Sinéad O'Connor,He Moved Through the Fair (Live),20,8,78,,,,
72,down,Rodrigo y Gabriela,Paris,65,60,93,,,,
73,down,Mory Kanté,Yeke Yeke,68,53,58,,,,
74,down,Phil Coulter,The Old Man,66,37,90,,,,
75,down,Rodrigo y Gabriela,Capitan Casanova,67,62,93,,,,
76,down,Celtic Woman,Nella Fantasia,69,59,23,,,,
77,down,Planxty,"Sí Bheag, Sí Mhór",70,66,13,,,,
78,down,Bush Post Primary Students,Titanium Bush Post Primary,71,16,93,,,,
79,down,Declan O'Rourke,Galileo,24,8,88,,,,
80,down,ケルティック・ウーマン,You Raise Me Up,72,62,23,,,,
81,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),74,64,92,,,,
82,-,Gary Innes,The Hurling Man (feat. Don Stiffe & Sharon Shannon),-,82,1,,,,
83,-,Sean O'Riada,Aisling Gheal (Remastered 2021),-,83,1,,,,
84,-,Dolores Keane,Galway Bay,-,28,1,,,,
85,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",91,47,92,,,,
86,-,Sean O'Riada,Fanny Poer (Remastered 2021),-,86,1,,,,
87,down,The Chieftains,He Moved Through the Fair,45,13,91,,,,
88,down,Patrick Cassidy,Mise Éire (feat. Sibéal),44,2,81,,,,
89,-,The Gloaming,Samhradh Samhradh,-,24,83,,,,
90,-,Rince,Siege Of Ennis,-,14,87,,,,
91,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,83,68,89,,,,
92,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",73,27,86,,,,
93,down,Rodrigo y Gabriela,Hola,75,65,92,,,,
94,down,De Dannan,My Irish Molly-O,76,69,15,,,,
95,down,Snow Business,Christmas Time,77,17,93,,,,
96,down,Joe Dolan,Good Looking Woman,95,22,17,,,,
97,-,Dolores Keane,Caledonia,-,3,84,,,,
98,down,The Dubliners,The Foggy Dew,87,32,53,,,,
99,down,Althea & Donna,Uptown Top Ranking,97,75,40,,,,
100,down,Mary Black,I Will Be There (feat. Paul Brady),80,67,84,,,,
