Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,215,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,201,,,,
3,down,Rusted Root,Send Me On My Way,2,2,197,,,,
4,down,The Chieftains,The Foggy Dew,3,3,188,,,,
5,down,Paul Brady,The Island,4,3,204,,,,
6,down,Mary Black,Bright Blue Rose,5,3,215,,,,
7,down,Mary Black,Katie,6,2,215,,,,
8,down,Dolores Keane,Caledonia,7,3,194,,,,
9,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,194,,,,
10,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,215,,,,
11,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,213,,,,
12,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,81,,,,
13,down,Declan O'Rourke,Galileo,12,8,204,,,,
14,down,Mary Black,Past the Point of Rescue,9,3,212,,,,
15,down,Donna Taggart,Jealous of the Angels,11,4,207,,,,
16,-,Mary Black,No Frontiers,-,2,210,,,,
17,down,Eimear Quinn,The Voice,13,7,198,,,,
18,down,Delerium & Sarah McLachlan,Silence,16,8,88,,,,
19,down,Mary Black,A Song for Ireland,14,8,213,,,,
20,up,Sigur Rós,Hoppípolla,30,1,212,,,,
21,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,215,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,215,,,,
23,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,202,,,,
24,down,The Chieftains,He Moved Through the Fair,20,13,211,,,,
25,down,Mary Black,As I Leave Behind Neidín,21,4,215,,,,
26,down,The Dubliners,The Fields of Athenry,22,12,139,,,,
27,down,Mary Black,Once in a Very Blue Moon,24,16,215,,,,
28,down,Rince,Siege Of Ennis,25,14,162,,,,
29,down,Mary Black,Wonder Child,26,18,212,,,,
30,down,Bush Post Primary Students,Titanium Bush Post Primary,27,16,146,,,,
31,-,Foster & Allen,There's a Blue Moon Over My World Without You,-,31,1,,,,
32,-,Kjames & Mr Killa,Doh Tell Me Dat,-,32,1,,,,
33,-,Jimmy & Scots Folk Band,I'm A Man You Don't Meet Everyday,-,33,1,,,,
34,down,Snow Business,Christmas Time,28,17,142,,,,
35,-,The Dead South,In Hell I'll Be in Good Company,-,25,26,,,,
36,-,Joe Dolan,Good Looking Woman,-,22,40,,,,
