Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Sigur Rós,Hoppípolla,2,1,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,5,,,,
4,up,Rodrigo y Gabriela,Tamacun,4,2,5,,,,
5,down,Mary Black,Katie,3,2,5,,,,
6,down,Rodrigo y Gabriela,Stairway to Heaven,5,2,5,,,,
7,up,Rodrigo y Gabriela,Diablo Rojo,7,3,5,,,,
8,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,1,5,,,,
9,down,Mary Black,Past the Point of Rescue,6,3,5,,,,
10,down,Rodrigo y Gabriela,Orion,8,6,5,,,,
11,down,Rusted Root,Send Me On My Way,10,2,5,,,,
12,down,Mary Black,No Frontiers,9,2,5,,,,
13,down,The Waterboys,Glastonbury Song,11,6,4,,,,
14,up,Rodrigo y Gabriela,Ixtapa,14,11,5,,,,
15,up,Rodrigo y Gabriela,Juan Loco,15,12,5,,,,
16,up,Rodrigo y Gabriela,Vikingman,16,13,5,,,,
17,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,5,,,,
18,down,Rodrigo y Gabriela,Satori,17,14,5,,,,
19,down,Rodrigo y Gabriela,PPA,18,15,5,,,,
20,down,Paul Brady,The Island,19,3,5,,,,
21,down,Donna Taggart,Jealous of the Angels,20,4,5,,,,
22,up,Clannad,Theme from Harry's Game,22,10,5,,,,
23,up,Dario G,Sunchyme,23,3,5,,,,
24,up,Na Fianna,The Last One (Live),24,12,5,,,,
25,up,Stockton's Wing,Beautiful Affair,25,10,5,,,,
26,up,Patrick Cassidy,Mise Éire (feat. Sibéal),26,2,4,,,,
27,up,Sinéad O'Connor,He Moved Through the Fair (Live),27,8,5,,,,
28,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,5,5,,,,
29,up,Clannad & Bono,In a Lifetime,29,6,4,,,,
30,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,5,,,,
31,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),28,9,5,,,,
32,up,The Fureys & Davey Arthur,Willie McBride,32,20,5,,,,
33,up,Mary Black,As I Leave Behind Neidín,54,4,5,,,,
34,up,Phil Coulter,The Town I Loved So Well,43,19,5,,,,
35,up,Declan O'Rourke,Galileo,35,8,5,,,,
36,up,Eimear Quinn,The Voice,37,7,5,,,,
37,down,The Clancy Brothers,Will You Go Lassie Go,36,23,5,,,,
38,up,Martha And The Muffins,Echo Beach,38,23,5,,,,
39,down,Mary Black,Once in a Very Blue Moon,33,16,5,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,5,,,,
41,down,Mary Black,Bright Blue Rose,34,3,5,,,,
42,up,Ronan Hardiman,Lord of the Dance,44,28,5,,,,
43,up,Sharon Shannon,The Galway Girl (feat. Mundy),50,30,5,,,,
44,up,Sharon Shannon,Blackbird,45,10,5,,,,
45,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,10,5,,,,
46,down,Mary Black,Wonder Child,42,18,5,,,,
47,up,The Irish National Orchestra,The Irish National Anthem,47,30,5,,,,
48,up,Rodrigo y Gabriela,One,48,32,5,,,,
49,down,Mary Black,A Song for Ireland,41,8,5,,,,
50,up,The Chieftains,He Moved Through the Fair,53,13,5,,,,
51,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,5,,,,
52,-,Sean Dunphy,If You're Irish / McNamara's Band / With a Shilleagh Under My Arm / Hannigan's Hooley,-,52,1,,,,
53,-,Celia Cruz & La Orquesta Gloria Matancera,Marcianito,-,53,1,,,,
54,-,Phil Coulter,The Band Played Waltzing Matilda,-,54,1,,,,
55,down,Maura O'Connell,Trouble in the Fields,52,36,5,,,,
56,down,Ronan Hardiman,Lord of the Dance (With Taps),49,33,5,,,,
57,up,Secret Garden,Nocturne,62,29,5,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,33,5,,,,
59,up,Celtic Woman,Caledonia,64,22,5,,,,
60,down,Sinéad Lohan,Sailing By,57,43,5,,,,
61,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,56,41,5,,,,
62,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",58,47,5,,,,
63,down,Shaun Davey & Rita Connolly,The Deers Cry,60,53,4,,,,
64,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],61,44,5,,,,
65,down,Celtic Angels,In the Arms of an Angel,40,26,5,,,,
66,up,Mary Black,Anachie Gordon,89,35,5,,,,
67,up,Rodrigo y Gabriela,One / Take 5,77,49,5,,,,
68,down,Demis Roussos,Forever and Ever,63,46,5,,,,
69,down,Rodrigo y Gabriela,Mr. Tang,65,50,5,,,,
70,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),84,36,5,,,,
71,down,Rodrigo y Gabriela,Foc,66,56,5,,,,
72,down,Rodrigo y Gabriela,Libertango,67,58,5,,,,
73,down,Rince,Siege Of Ennis,68,14,5,,,,
74,down,Rodrigo y Gabriela,Paris,69,60,5,,,,
75,up,Phil Coulter,The Old Man,86,37,5,,,,
76,down,Rodrigo y Gabriela,Capitan Casanova,70,62,5,,,,
77,down,Bush Post Primary Students,Titanium Bush Post Primary,71,16,5,,,,
78,down,Dolores Keane,Never Be the Sun,59,46,5,,,,
79,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),72,64,5,,,,
80,down,The Gloaming,Samhradh Samhradh,73,24,5,,,,
81,down,Ronan Hardiman,Siamsa,78,53,5,,,,
82,up,Mary Black,Carolina Rua,83,42,3,,,,
83,down,Snow Business,Christmas Time,74,17,5,,,,
84,down,Rodrigo y Gabriela,Hola,76,65,5,,,,
85,down,Brian Kennedy,Carrickfergus,79,34,4,,,,
86,-,Nava,Cuckanandy,-,86,1,,,,
87,-,Heitor Villa-Lobos,Suite Populaire Bresilienne: Chorinho,-,87,1,,,,
88,-,Roisin Ward Morrow,Cailín as Contae Lú,-,88,1,,,,
89,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,27,3,,,,
90,-,Christy Moore,The Reel in the Flickering Light,-,90,1,,,,
91,-,Donald MacRae,O Theid Mi Fhein,-,91,1,,,,
92,-,Donald MacRae,Cailin Mo Ruin'sa,-,92,1,,,,
93,down,Johnny McEvoy,Long Before Your Time,80,70,5,,,,
94,-,George Clavey,Mo Mhathair an Arnichreap.,-,94,1,,,,
95,-,Sigur Rós,Glósóli,-,73,4,,,,
96,down,Sean O'Se,Amhrán Na BhFiann,75,74,3,,,,
97,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,82,68,5,,,,
98,down,The Dubliners,The Foggy Dew,81,32,2,,,,
99,down,Brace Yourself Bridget,Hills of Donegal,85,34,5,,,,
100,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),87,70,4,,,,
