Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),13,1,68,,,,
3,down,Sigur Rós,Hoppípolla,2,1,68,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,64,,,,
5,down,Mary Black,Katie,4,2,68,,,,
6,up,Rusted Root,Send Me On My Way,6,2,63,,,,
7,up,Mary Black,Bright Blue Rose,10,3,68,,,,
8,down,Mary Black,Past the Point of Rescue,5,3,68,,,,
9,down,The Chieftains,The Foggy Dew,7,3,58,,,,
10,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,68,,,,
11,up,The Waterboys,Glastonbury Song,11,6,57,,,,
12,up,Donna Taggart,Jealous of the Angels,15,4,68,,,,
13,-,Paul Brady,The Island,-,3,60,,,,
14,up,Mary Black,No Frontiers,19,2,68,,,,
15,up,Dario G,Sunchyme,16,3,68,,,,
16,up,Na Fianna,The Last One (Live),18,12,68,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),29,9,68,,,,
18,up,Dolores Keane,Caledonia,20,3,64,,,,
19,up,Sinéad O'Connor,He Moved Through the Fair (Live),22,8,59,,,,
20,up,Mary Black,As I Leave Behind Neidín,23,4,68,,,,
21,up,Clannad & Bono,In a Lifetime,21,6,62,,,,
22,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,90,5,59,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],25,6,68,,,,
24,up,The Fureys & Davey Arthur,Willie McBride,27,20,63,,,,
25,up,Declan O'Rourke,Galileo,34,8,66,,,,
26,up,Mary Black,Once in a Very Blue Moon,32,16,68,,,,
27,up,Mary Black,A Song for Ireland,47,8,68,,,,
28,up,The Clancy Brothers,Will You Go Lassie Go,35,23,68,,,,
29,up,Phil Coulter,The Town I Loved So Well,30,19,68,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,24,68,,,,
31,up,Martha And The Muffins,Echo Beach,37,23,68,,,,
32,up,Celtic Angels,In the Arms of an Angel,40,26,68,,,,
33,up,Mary Black,Wonder Child,66,18,68,,,,
34,up,Ronan Hardiman,Lord of the Dance,42,28,68,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,68,,,,
36,up,Sharon Shannon,Blackbird,41,10,68,,,,
37,up,The Irish National Orchestra,The Irish National Anthem,46,30,68,,,,
38,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,68,,,,
39,up,Rodrigo y Gabriela,One,48,32,68,,,,
40,up,Ronan Hardiman,Lord of the Dance (With Taps),49,33,68,,,,
41,up,Mary Black,Anachie Gordon,50,35,68,,,,
42,up,Secret Garden,Nocturne,51,29,68,,,,
43,up,The Chieftains,He Moved Through the Fair,52,13,66,,,,
44,up,Sinéad Lohan,Sailing By,54,43,68,,,,
45,up,Mary Black,Carolina Rua,56,42,57,,,,
46,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,86,41,68,,,,
47,up,Maura O'Connell,Trouble in the Fields,93,36,63,,,,
48,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],57,44,68,,,,
49,up,Dolores Keane,Never Be the Sun,58,46,68,,,,
50,down,Sharon Shannon,The Galway Girl (feat. Mundy),43,30,67,,,,
51,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,63,,,,
52,up,Demis Roussos,Forever and Ever,60,46,68,,,,
53,up,Rodrigo y Gabriela,One / Take 5,59,49,68,,,,
54,-,U-Roy,Rivers of Babylon (2000 Remastered Version),-,54,1,,,,
55,up,Rodrigo y Gabriela,Mr. Tang,61,50,68,,,,
56,up,Ronan Hardiman,Siamsa,62,53,68,,,,
57,up,Rodrigo y Gabriela,Foc,63,56,68,,,,
58,up,Rodrigo y Gabriela,Libertango,67,58,68,,,,
59,up,Rince,Siege Of Ennis,68,14,64,,,,
60,up,Rodrigo y Gabriela,Paris,69,60,68,,,,
61,up,Mory Kanté,Yeke Yeke,70,53,33,,,,
62,up,Rodrigo y Gabriela,Capitan Casanova,73,62,68,,,,
63,up,Bush Post Primary Students,Titanium Bush Post Primary,74,16,68,,,,
64,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),75,64,67,,,,
65,up,Rodrigo y Gabriela,Hola,76,65,67,,,,
66,up,Snow Business,Christmas Time,77,17,68,,,,
67,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),65,36,68,,,,
68,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,85,68,66,,,,
69,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",78,27,63,,,,
70,up,Mary Black,I Will Be There (feat. Paul Brady),79,67,60,,,,
71,up,Johnny McEvoy,Long Before Your Time,80,70,63,,,,
72,down,Phil Coulter,The Old Man,64,37,65,,,,
73,up,Brian Kennedy,Carrickfergus,84,34,63,,,,
74,up,Sean O'Se,Amhrán Na BhFiann,94,74,45,,,,
75,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),87,70,62,,,,
76,up,Brace Yourself Bridget,Hills of Donegal,88,34,60,,,,
77,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,89,6,44,,,,
78,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",55,47,67,,,,
79,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,91,62,48,,,,
80,up,Mary Black,Song for Ireland,95,54,53,,,,
81,up,The Dubliners,The Foggy Dew,97,32,44,,,,
82,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),98,80,47,,,,
83,-,Sigur Rós,Glósóli,-,73,49,,,,
84,up,The Merry Ploughboys,Sam Is Coming Home,99,35,40,,,,
85,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,75,30,,,,
86,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),96,2,18,,,,
87,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,75,24,,,,
88,-,Sean Quinn Band,The Walls Of Limerick,-,31,19,,,,
89,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,15,,,,
90,down,Patrick Cassidy,Mise Éire (feat. Sibéal),53,2,60,,,,
91,-,Liam Clancy,The Dutchman,-,86,12,,,,
92,-,Patrick Feeney,I Loved Her First,-,87,12,,,,
93,-,The Gloaming,The Sailor's Bonnet,-,83,7,,,,
94,-,The Dublin City Ramblers,Flight of the Earls,-,94,5,,,,
95,-,The Gloaming,Samhradh Samhradh,-,24,60,,,,
96,-,Joe Dolan,Good Looking Woman,-,22,10,,,,
97,-,Phil Coulter,Scorn Not His Simplicity,-,97,1,,,,
98,-,Sinéad O'Connor,The Parting Glass,-,2,11,,,,
99,-,Glória,One Day At a Time,-,99,1,,,,
100,-,Phil Coulter,Steal Away,-,91,6,,,,
