Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,98,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,1,217,,,,
4,down,Rusted Root,Send Me On My Way,3,2,214,,,,
5,down,The Chieftains,The Foggy Dew,4,3,204,,,,
6,down,Paul Brady,The Island,5,3,221,,,,
7,up,Mary Black,Katie,7,2,230,,,,
8,down,Dolores Keane,Caledonia,6,3,211,,,,
9,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,209,,,,
10,down,Mary Black,Past the Point of Rescue,8,3,226,,,,
11,down,Mary Black,No Frontiers,9,2,225,,,,
12,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,232,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,229,,,,
14,down,Eimear Quinn,The Voice,12,7,214,,,,
15,down,Declan O'Rourke,Galileo,13,8,221,,,,
16,down,Mary Black,A Song for Ireland,14,8,230,,,,
17,-,Mary Black,Bright Blue Rose,-,3,229,,,,
18,down,Delerium & Sarah McLachlan,Silence,15,8,105,,,,
19,down,Sigur Rós,Hoppípolla,17,1,229,,,,
20,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),18,9,231,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,232,,,,
22,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",20,11,218,,,,
23,down,The Chieftains,He Moved Through the Fair,21,13,228,,,,
24,down,Mary Black,As I Leave Behind Neidín,22,4,232,,,,
25,down,The Dubliners,The Fields of Athenry,23,12,156,,,,
26,down,Mary Black,Once in a Very Blue Moon,24,16,232,,,,
27,down,Rince,Siege Of Ennis,25,14,179,,,,
28,down,Mary Black,Wonder Child,26,18,229,,,,
29,down,Bush Post Primary Students,Titanium Bush Post Primary,27,16,163,,,,
30,-,Fabregas Le Métis Noir & Deplick Pomba,Lalala,-,30,1,,,,
31,-,The Gloaming,The Pilgrim’s Song,-,31,1,,,,
32,-,Fabregas Le Métis Noir,Histoire d'amour,-,32,1,,,,
33,down,Snow Business,Christmas Time,28,17,156,,,,
