Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,126,,,,
2,up,Sigur Rós,Hoppípolla,3,1,126,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,118,,,,
4,up,Rodrigo y Gabriela,Tamacun,5,2,110,,,,
5,up,Mary Black,Bright Blue Rose,6,3,126,,,,
6,up,Mary Black,Past the Point of Rescue,7,3,126,,,,
7,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,126,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,2,110,,,,
9,up,Mary Black,No Frontiers,11,2,126,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,110,,,,
11,down,Rodrigo y Gabriela,Orion,10,6,110,,,,
12,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,126,,,,
13,up,The Waterboys,Glastonbury Song,13,6,115,,,,
14,up,Rodrigo y Gabriela,Ixtapa,14,11,110,,,,
15,up,Rodrigo y Gabriela,Juan Loco,16,12,110,,,,
16,up,Rodrigo y Gabriela,Vikingman,17,13,110,,,,
17,up,Rodrigo y Gabriela,Satori,18,14,110,,,,
18,up,Rodrigo y Gabriela,PPA,19,15,110,,,,
19,up,Paul Brady,The Island,20,3,117,,,,
20,up,Donna Taggart,Jealous of the Angels,23,4,126,,,,
21,up,Dario G,Sunchyme,21,3,126,,,,
22,up,Na Fianna,The Last One (Live),22,12,126,,,,
23,up,The Dubliners,The Rocky Road to Dublin (Live),24,13,54,,,,
24,up,Dolores Keane,Caledonia,25,3,116,,,,
25,down,Mary Black,Katie,15,2,126,,,,
26,up,Patrick Cassidy,Mise Éire (feat. Sibéal),33,2,108,,,,
27,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),26,9,126,,,,
28,down,Sinéad O'Connor,He Moved Through the Fair (Live),27,8,105,,,,
29,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,28,5,112,,,,
30,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],29,6,126,,,,
31,down,Phil Coulter,The Town I Loved So Well,30,19,126,,,,
32,up,Eimear Quinn,The Voice,34,7,115,,,,
33,down,Celtic Woman,Caledonia,32,22,103,,,,
34,down,Mary Black,As I Leave Behind Neidín,31,4,126,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,24,124,,,,
36,up,Martha And The Muffins,Echo Beach,37,23,126,,,,
37,up,Celtic Angels,In the Arms of an Angel,39,26,126,,,,
38,down,Mary Black,Once in a Very Blue Moon,35,16,126,,,,
39,down,Mary Black,Wonder Child,38,18,123,,,,
40,up,Dolores Keane,Galway Bay,42,28,34,,,,
41,up,The Dubliners,Seven Drunken Nights,44,30,54,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,33,126,,,,
43,up,The Irish National Orchestra,The Irish National Anthem,46,30,122,,,,
44,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,126,,,,
45,up,Rodrigo y Gabriela,One,48,32,126,,,,
46,down,Mary Black,A Song for Ireland,40,8,126,,,,
47,up,Ronan Hardiman,Lord of the Dance,49,28,126,,,,
48,up,Mary Black,Anachie Gordon,50,35,125,,,,
49,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,117,,,,
50,down,Sharon Shannon,Blackbird,43,10,126,,,,
51,-,Maura O'Connell,Trouble in the Fields,-,36,113,,,,
52,up,Secret Garden,Nocturne,52,29,126,,,,
53,up,The Chieftains,He Moved Through the Fair,71,13,124,,,,
54,-,Jackie Daly & Séamus Creagh,Her Mantle So Green,-,54,1,,,,
55,-,Florin Salam & Cristi Dorel,Nu Te Mai Supar,-,55,1,,,,
56,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,56,43,48,,,,
57,up,Sinéad Lohan,Sailing By,59,43,126,,,,
58,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,57,41,126,,,,
59,up,The Dubliners,The Fields of Athenry,62,12,52,,,,
60,up,Ronan Hardiman,Lord of the Dance (With Taps),63,33,126,,,,
61,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,126,,,,
62,up,Dolores Keane,Never Be the Sun,67,46,126,,,,
63,down,Demis Roussos,Forever and Ever,60,46,126,,,,
64,down,Mary Black,Carolina Rua,58,42,112,,,,
65,up,Rodrigo y Gabriela,One / Take 5,65,49,125,,,,
66,up,Rodrigo y Gabriela,Mr. Tang,66,50,124,,,,
67,-,Celtic Music Band,The Halting March,-,67,1,,,,
68,down,Sharon Shannon,The Galway Girl (feat. Mundy),41,30,125,,,,
69,up,Phil Coulter,The Old Man,72,37,106,,,,
70,up,Ronan Hardiman,Siamsa,70,53,122,,,,
71,-,Declan O'Rourke,Galileo,-,8,116,,,,
72,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,125,,,,
73,-,The Chieftains,The Foggy Dew,-,3,110,,,,
74,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),75,36,118,,,,
75,down,Rodrigo y Gabriela,Foc,73,56,114,,,,
76,down,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,74,51,8,,,,
