Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,85,,,,
3,up,Rusted Root,Send Me On My Way,3,2,201,,,,
4,up,The Chieftains,The Foggy Dew,4,3,192,,,,
5,up,Paul Brady,The Island,5,3,208,,,,
6,up,Mary Black,Bright Blue Rose,6,3,219,,,,
7,up,Dolores Keane,Caledonia,7,3,198,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,198,,,,
9,up,Mary Black,Past the Point of Rescue,26,3,216,,,,
10,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],9,6,219,,,,
11,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,217,,,,
12,down,Donna Taggart,Jealous of the Angels,11,4,211,,,,
13,down,Mary Black,A Song for Ireland,12,8,217,,,,
14,down,Delerium & Sarah McLachlan,Silence,13,8,92,,,,
15,down,Sigur Rós,Hoppípolla,14,1,216,,,,
16,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),15,9,219,,,,
17,-,The Dublin City Ramblers,The Rare Old Times (feat. Roy Buckley & The Sea of Change Choir),-,17,1,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,219,,,,
19,up,The Chieftains,He Moved Through the Fair,35,13,215,,,,
20,down,Mary Black,As I Leave Behind Neidín,17,4,219,,,,
21,down,The Dubliners,The Fields of Athenry,18,12,143,,,,
22,up,Mary Black,Once in a Very Blue Moon,36,16,219,,,,
23,down,Rince,Siege Of Ennis,19,14,166,,,,
24,down,Mary Black,Wonder Child,20,18,216,,,,
25,up,Eimear Quinn,The Voice,32,7,202,,,,
26,down,Bush Post Primary Students,Titanium Bush Post Primary,24,16,150,,,,
27,down,Snow Business,Christmas Time,25,17,144,,,,
28,up,Declan O'Rourke,Galileo,33,8,208,,,,
29,-,VALORANT,Karanlığın (feat. HELIN & ARB4),-,29,1,,,,
30,-,Sylvain Barou & Ronan Pellen,The Rainy Day / Sweeney's Wheel,-,30,1,,,,
31,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",34,11,206,,,,
