Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,72,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,68,,,,
4,down,Sigur Rós,Hoppípolla,3,1,72,,,,
5,up,Mary Black,Katie,7,2,72,,,,
6,up,Rodrigo y Gabriela,Tamacun,6,2,65,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,9,2,65,,,,
8,up,Mary Black,Bright Blue Rose,10,3,72,,,,
9,down,Rusted Root,Send Me On My Way,5,2,67,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,11,3,65,,,,
11,up,Mary Black,No Frontiers,13,2,72,,,,
12,up,Rodrigo y Gabriela,Orion,14,6,65,,,,
13,up,The Waterboys,Glastonbury Song,15,6,61,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),19,6,72,,,,
15,up,Rodrigo y Gabriela,Ixtapa,16,11,65,,,,
16,up,Rodrigo y Gabriela,Juan Loco,17,12,65,,,,
17,up,Rodrigo y Gabriela,Vikingman,18,13,65,,,,
18,down,Mary Black,Past the Point of Rescue,8,3,72,,,,
19,up,Rodrigo y Gabriela,Satori,20,14,65,,,,
20,up,Rodrigo y Gabriela,PPA,21,15,65,,,,
21,up,Mary Black,A Song for Ireland,27,8,72,,,,
22,up,Na Fianna,The Last One (Live),24,12,72,,,,
23,up,Clannad & Bono,In a Lifetime,28,6,66,,,,
24,down,Donna Taggart,Jealous of the Angels,23,4,72,,,,
25,up,Mary Black,As I Leave Behind Neidín,29,4,72,,,,
26,up,The Fureys & Davey Arthur,Willie McBride,31,20,67,,,,
27,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],30,6,72,,,,
28,up,Phil Coulter,The Town I Loved So Well,51,19,72,,,,
29,up,Declan O'Rourke,Galileo,93,8,68,,,,
30,up,Mary Black,Once in a Very Blue Moon,32,16,72,,,,
31,up,Eimear Quinn,The Voice,33,7,66,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,24,72,,,,
33,up,Martha And The Muffins,Echo Beach,35,23,72,,,,
34,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),25,9,72,,,,
35,up,Mary Black,Wonder Child,39,18,72,,,,
36,up,Sharon Shannon,Blackbird,40,10,72,,,,
37,up,Ronan Hardiman,Lord of the Dance,42,28,72,,,,
38,-,Innisfree Ceoil,Riverdance,-,17,1,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,33,72,,,,
40,down,The Clancy Brothers,Will You Go Lassie Go,34,23,72,,,,
41,up,Ronan Hardiman,Lord of the Dance (With Taps),47,33,72,,,,
42,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,72,,,,
43,up,Rodrigo y Gabriela,One,46,32,72,,,,
44,down,Paul Brady,The Island,38,3,64,,,,
45,down,The Chieftains,The Foggy Dew,12,3,62,,,,
46,up,Mary Black,Anachie Gordon,48,35,72,,,,
47,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,67,,,,
48,down,Sharon Shannon,The Galway Girl (feat. Mundy),41,30,71,,,,
49,-,Dolores Keane,Caledonia,-,3,66,,,,
50,down,Dario G,Sunchyme,22,3,72,,,,
51,up,The Chieftains,He Moved Through the Fair,55,13,70,,,,
52,-,V.O.,She's My Lady,-,52,1,,,,
53,up,Sinéad Lohan,Sailing By,66,43,72,,,,
54,down,The Irish National Orchestra,The Irish National Anthem,44,30,72,,,,
55,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,58,41,72,,,,
56,-,Sinéad O'Connor,He Moved Through the Fair (Live),-,8,60,,,,
57,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],59,44,72,,,,
58,down,Celtic Angels,In the Arms of an Angel,37,26,72,,,,
59,up,Dolores Keane,Never Be the Sun,60,46,72,,,,
60,up,Demis Roussos,Forever and Ever,61,46,72,,,,
61,up,Rodrigo y Gabriela,One / Take 5,62,49,72,,,,
62,up,Rodrigo y Gabriela,Mr. Tang,63,50,72,,,,
63,down,Secret Garden,Nocturne,50,29,72,,,,
64,up,Ronan Hardiman,Siamsa,64,53,72,,,,
65,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),65,36,72,,,,
66,up,Phil Coulter,The Old Man,73,37,69,,,,
67,up,Rodrigo y Gabriela,Foc,67,56,72,,,,
68,up,Rodrigo y Gabriela,Libertango,68,58,72,,,,
69,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",57,47,71,,,,
70,down,Rince,Siege Of Ennis,69,14,68,,,,
71,up,Rodrigo y Gabriela,Paris,71,60,72,,,,
72,down,Mory Kanté,Yeke Yeke,70,53,37,,,,
73,up,Rodrigo y Gabriela,Capitan Casanova,74,62,72,,,,
74,up,Celtic Woman,Nella Fantasia,96,59,2,,,,
75,up,Bush Post Primary Students,Titanium Bush Post Primary,75,16,72,,,,
76,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),76,64,71,,,,
77,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,26,5,62,,,,
78,up,Patrick Cassidy,Mise Éire (feat. Sibéal),82,2,64,,,,
79,up,Brian Kennedy,Carrickfergus,81,34,67,,,,
80,up,ケルティック・ウーマン,You Raise Me Up,97,62,2,,,,
81,down,Rodrigo y Gabriela,Hola,77,65,71,,,,
82,-,Celtic Woman,Caledonia,-,22,56,,,,
83,down,Maura O'Connell,Trouble in the Fields,49,36,67,,,,
84,down,The Gloaming,Samhradh Samhradh,72,24,64,,,,
85,-,The Dubliners,The Fields of Athenry,-,12,1,,,,
86,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,83,68,70,,,,
87,down,Snow Business,Christmas Time,78,17,72,,,,
88,down,Mary Black,Carolina Rua,56,42,61,,,,
89,up,Brace Yourself Bridget,Hills of Donegal,95,34,64,,,,
90,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",79,27,67,,,,
91,-,Sean Monaghan,An Dreoilín,-,2,1,,,,
92,-,Sigur Rós,Glósóli,-,73,51,,,,
93,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,84,62,52,,,,
94,down,Mary Black,I Will Be There (feat. Paul Brady),80,67,64,,,,
95,down,Johnny McEvoy,Long Before Your Time,88,70,67,,,,
96,down,Mary Black,Song for Ireland,92,54,57,,,,
97,down,Sean O'Se,Amhrán Na BhFiann,85,74,49,,,,
98,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),94,70,66,,,,
99,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,98,6,48,,,,
100,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),100,80,51,,,,
