Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,110,,,,
2,up,Sigur Rós,Hoppípolla,2,1,110,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,102,,,,
4,down,Mary Black,Katie,3,2,110,,,,
5,up,Rodrigo y Gabriela,Tamacun,6,2,98,,,,
6,up,Mary Black,Bright Blue Rose,12,3,110,,,,
7,down,Mary Black,Past the Point of Rescue,4,3,110,,,,
8,down,Rodrigo y Gabriela,Stairway to Heaven,5,2,98,,,,
9,down,Mary Black,No Frontiers,7,2,110,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,98,,,,
11,up,Rusted Root,Send Me On My Way,11,2,105,,,,
12,up,The Chieftains,The Foggy Dew,13,3,95,,,,
13,up,Rodrigo y Gabriela,Orion,14,6,98,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,110,,,,
15,up,The Waterboys,Glastonbury Song,16,6,99,,,,
16,up,Rodrigo y Gabriela,Ixtapa,17,11,98,,,,
17,up,Rodrigo y Gabriela,Juan Loco,18,12,98,,,,
18,up,Rodrigo y Gabriela,Vikingman,19,13,98,,,,
19,up,Rodrigo y Gabriela,Satori,20,14,98,,,,
20,up,Rodrigo y Gabriela,PPA,21,15,98,,,,
21,up,Paul Brady,The Island,22,3,101,,,,
22,up,Mary Black,A Song for Ireland,23,8,110,,,,
23,up,Donna Taggart,Jealous of the Angels,24,4,110,,,,
24,up,Dario G,Sunchyme,25,3,110,,,,
25,up,Na Fianna,The Last One (Live),26,12,110,,,,
26,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),27,9,110,,,,
27,up,The Dubliners,The Rocky Road to Dublin (Live),29,13,38,,,,
28,up,Dolores Keane,Caledonia,28,3,100,,,,
29,up,Clannad & Bono,In a Lifetime,30,6,103,,,,
30,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,96,,,,
31,up,Mary Black,As I Leave Behind Neidín,33,4,110,,,,
32,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],32,6,110,,,,
33,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,1,110,,,,
34,up,Phil Coulter,The Town I Loved So Well,34,19,110,,,,
35,up,Mary Black,Once in a Very Blue Moon,43,16,110,,,,
36,up,Declan O'Rourke,Galileo,68,8,102,,,,
37,down,Eimear Quinn,The Voice,36,7,99,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,108,,,,
39,down,Martha And The Muffins,Echo Beach,38,23,110,,,,
40,down,Celtic Angels,In the Arms of an Angel,39,26,110,,,,
41,up,Mary Black,Wonder Child,47,18,108,,,,
42,down,Ronan Hardiman,Lord of the Dance,40,28,110,,,,
43,down,Celtic Woman,Caledonia,35,22,87,,,,
44,down,Dolores Keane,Galway Bay,42,28,18,,,,
45,down,The Dubliners,Seven Drunken Nights,44,30,38,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,110,,,,
47,down,Sharon Shannon,The Galway Girl (feat. Mundy),41,30,109,,,,
48,down,Sharon Shannon,Blackbird,45,10,110,,,,
49,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,110,,,,
50,down,Ronan Hardiman,Lord of the Dance (With Taps),49,33,110,,,,
51,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,102,,,,
52,down,Rodrigo y Gabriela,One,50,32,110,,,,
53,up,Secret Garden,Nocturne,56,29,110,,,,
54,down,Mary Black,Anachie Gordon,51,35,109,,,,
55,-,Maxida Märak,Jåhkåmåhkke,-,55,1,,,,
56,-,THE IVORY SESSIONS,"Do They Know It's Christmas (feat. Johnny Brady, Nigel Connell & Stage Performers Ratoath)",-,56,1,,,,
57,down,Maura O'Connell,Trouble in the Fields,53,36,100,,,,
58,down,The Chieftains,He Moved Through the Fair,57,13,108,,,,
59,up,Mary Black,Carolina Rua,59,42,96,,,,
60,up,Sinéad Lohan,Sailing By,60,43,110,,,,
61,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,110,,,,
62,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",62,47,109,,,,
63,up,The Dubliners,The Fields of Athenry,63,12,36,,,,
64,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,110,,,,
65,up,Dolores Keane,Never Be the Sun,65,46,110,,,,
66,up,Demis Roussos,Forever and Ever,66,46,110,,,,
67,up,Rodrigo y Gabriela,One / Take 5,67,49,109,,,,
68,up,Rodrigo y Gabriela,Mr. Tang,72,50,109,,,,
69,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,58,43,32,,,,
70,up,Ronan Hardiman,Siamsa,75,53,108,,,,
