Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],28,1,104,,,,
3,up,Rusted Root,Send Me On My Way,3,2,220,,,,
4,up,Paul Brady,The Island,26,3,227,,,,
5,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,215,,,,
6,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,238,,,,
7,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),27,6,235,,,,
8,up,Eimear Quinn,The Voice,12,7,220,,,,
9,up,Donna Taggart,Jealous of the Angels,14,4,228,,,,
10,up,Declan O'Rourke,Galileo,13,8,227,,,,
11,up,Delerium & Sarah McLachlan,Silence,16,8,110,,,,
12,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,237,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,10,238,,,,
14,up,The Chieftains,He Moved Through the Fair,20,13,234,,,,
15,up,Mary Black,As I Leave Behind Neidín,21,4,238,,,,
16,up,The Dubliners,The Fields of Athenry,22,12,162,,,,
17,up,Mary Black,Once in a Very Blue Moon,23,16,238,,,,
18,up,Mary Black,Wonder Child,24,18,235,,,,
19,up,Bush Post Primary Students,Titanium Bush Post Primary,25,16,169,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,223,,,,
21,-,Sigur Rós,Hoppípolla,-,1,231,,,,
22,down,The Chieftains,The Foggy Dew,4,3,210,,,,
23,up,Snow Business,Christmas Time,34,17,162,,,,
24,down,Mary Black,Bright Blue Rose,5,3,235,,,,
25,down,Dolores Keane,Caledonia,6,3,217,,,,
26,down,Mary Black,Katie,7,2,236,,,,
27,-,Rince,Siege Of Ennis,-,14,184,,,,
28,down,Mary Black,Past the Point of Rescue,9,3,232,,,,
29,down,Mary Black,No Frontiers,10,2,231,,,,
30,-,Saint Levant,Galbi,-,30,1,,,,
31,-,Declan Masterson,End of the Harvest/Burn the Stubble/Sweethearts,-,31,1,,,,
32,down,Mary Black,A Song for Ireland,15,8,236,,,,
33,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",18,11,224,,,,
34,-,Altan,Pretty Peg / New Ships a Sailing / The Bird's Nest / The Man from Bundoran,-,34,1,,,,
